﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-06-2024
B;DKK;20;24,5;100,00;07-06-2024
B;DKK;25;24,5;100,00;07-06-2024
B;DKK;30;24,5;100,00;07-06-2024
B;DKK;35;24,5;100,00;07-06-2024
B;DKK;5;25,0;100,00;07-06-2024
B;DKK;10;25,0;100,00;07-06-2024
B;DKK;15;25,0;100,00;07-06-2024
B;DKK;20;25,0;100,00;07-06-2024
B;DKK;25;25,0;100,00;07-06-2024
B;DKK;30;25,0;100,00;07-06-2024
B;DKK;35;25,0;100,00;07-06-2024
C;DKK;;0,5;74,40;07-06-2024
C;DKK;;1,0;78,65;07-06-2024
C;DKK;;1,5;83,00;07-06-2024
C;DKK;;2,0;87,55;07-06-2024
C;DKK;;2,5;92,20;07-06-2024
C;DKK;;3,0;97,00;07-06-2024
C;DKK;;3,5;101,95;07-06-2024
C;DKK;;4,0;107,00;07-06-2024
C;DKK;;4,5;112,25;07-06-2024
C;DKK;;5,0;117,60;07-06-2024
C;DKK;;5,5;123,05;07-06-2024
C;DKK;;6,0;128,65;07-06-2024
C;DKK;;6,5;134,40;07-06-2024
C;DKK;;7,0;140,20;07-06-2024
C;DKK;;7,5;146,20;07-06-2024
C;DKK;;8,0;152,25;07-06-2024
C;DKK;;8,5;158,40;07-06-2024
C;DKK;;9,0;164,70;07-06-2024
C;DKK;;9,5;171,05;07-06-2024
C;DKK;;10,0;177,50;07-06-2024
C;DKK;;10,5;184,05;07-06-2024
C;DKK;;11,0;190,70;07-06-2024
C;DKK;;11,5;197,40;07-06-2024
C;DKK;;12,0;204,20;07-06-2024
C;DKK;;12,5;211,10;07-06-2024
C;DKK;;13,0;218,00;07-06-2024
C;DKK;;13,5;225,00;07-06-2024
C;DKK;;14,0;232,10;07-06-2024
C;DKK;;14,5;239,20;07-06-2024
C;DKK;;15,0;246,40;07-06-2024
C;DKK;;15,5;253,60;07-06-2024
C;DKK;;16,0;260,90;07-06-2024
C;DKK;;16,5;268,20;07-06-2024
C;DKK;;17,0;275,60;07-06-2024
C;DKK;;17,5;283,00;07-06-2024
C;DKK;;18,0;290,45;07-06-2024
C;DKK;;18,5;297,90;07-06-2024
C;DKK;;19,0;305,40;07-06-2024
C;DKK;;19,5;312,95;07-06-2024
C;DKK;;20,0;320,55;07-06-2024
C;DKK;;20,5;328,15;07-06-2024
C;DKK;;21,0;335,75;07-06-2024
C;DKK;;21,5;343,40;07-06-2024
C;DKK;;22,0;351,05;07-06-2024
C;DKK;;22,5;358,75;07-06-2024
C;DKK;;23,0;366,45;07-06-2024
C;DKK;;23,5;374,15;07-06-2024
C;DKK;;24,0;381,90;07-06-2024
C;DKK;;24,5;389,65;07-06-2024
C;DKK;;25,0;397,40;07-06-2024
CI;DKK;;0,0;64,50;07-06-2024
CI;DKK;;0,5;67,35;07-06-2024
CI;DKK;;1,0;70,15;07-06-2024
CI;DKK;;1,5;73,00;07-06-2024
CI;DKK;;2,0;75,80;07-06-2024
CI;DKK;;2,5;78,65;07-06-2024
CI;DKK;;3,0;81,45;07-06-2024
CI;DKK;;3,5;84,30;07-06-2024
CI;DKK;;4,0;87,15;07-06-2024
CI;DKK;;4,5;89,95;07-06-2024
CI;DKK;;5,0;92,80;07-06-2024
CI;DKK;;5,5;95,60;07-06-2024
CI;DKK;;6,0;98,45;07-06-2024
CI;DKK;;6,5;101,30;07-06-2024
CI;DKK;;7,0;104,10;07-06-2024
CI;DKK;;7,5;106,95;07-06-2024
CI;DKK;;8,0;109,75;07-06-2024
CI;DKK;;8,5;112,60;07-06-2024
CI;DKK;;9,0;115,45;07-06-2024
CI;DKK;;9,5;118,25;07-06-2024
CI;DKK;;10,0;121,10;07-06-2024
CL;DKK;;0,5;64,70;07-06-2024
CL;DKK;;1,0;68,40;07-06-2024
CL;DKK;;1,5;72,20;07-06-2024
CL;DKK;;2,0;76,10;07-06-2024
CL;DKK;;2,5;80,15;07-06-2024
CL;DKK;;3,0;84,35;07-06-2024
CL;DKK;;3,5;88,65;07-06-2024
CL;DKK;;4,0;93,05;07-06-2024
CL;DKK;;4,5;97,60;07-06-2024
CL;DKK;;5,0;102,25;07-06-2024
CL;DKK;;5,5;107,00;07-06-2024
CL;DKK;;6,0;111,85;07-06-2024
CL;DKK;;6,5;116,85;07-06-2024
CL;DKK;;7,0;121,90;07-06-2024
CL;DKK;;7,5;127,10;07-06-2024
CL;DKK;;8,0;132,35;07-06-2024
CL;DKK;;8,5;137,75;07-06-2024
CL;DKK;;9,0;143,20;07-06-2024
CL;DKK;;9,5;148,75;07-06-2024
CL;DKK;;10,0;154,35;07-06-2024
CL;DKK;;10,5;160,05;07-06-2024
CL;DKK;;11,0;165,80;07-06-2024
CL;DKK;;11,5;171,65;07-06-2024
CL;DKK;;12,0;177,55;07-06-2024
CL;DKK;;12,5;183,55;07-06-2024
CL;DKK;;13,0;189,55;07-06-2024
CL;DKK;;13,5;195,65;07-06-2024
CL;DKK;;14,0;201,80;07-06-2024
CL;DKK;;14,5;208,00;07-06-2024
CL;DKK;;15,0;214,25;07-06-2024
CL;DKK;;15,5;220,50;07-06-2024
CL;DKK;;16,0;226,85;07-06-2024
CL;DKK;;16,5;233,20;07-06-2024
CL;DKK;;17,0;239,60;07-06-2024
CL;DKK;;17,5;246,05;07-06-2024
CL;DKK;;18,0;252,55;07-06-2024
CL;DKK;;18,5;259,05;07-06-2024
CL;DKK;;19,0;265,55;07-06-2024
CL;DKK;;19,5;272,10;07-06-2024
CL;DKK;;20,0;278,70;07-06-2024
CL;DKK;;20,5;285,30;07-06-2024
CL;DKK;;21,0;291,95;07-06-2024
CL;DKK;;21,5;298,55;07-06-2024
CL;DKK;;22,0;305,25;07-06-2024
CL;DKK;;22,5;311,90;07-06-2024
CL;DKK;;23,0;318,60;07-06-2024
CL;DKK;;23,5;325,30;07-06-2024
CL;DKK;;24,0;332,05;07-06-2024
CL;DKK;;24,5;338,80;07-06-2024
CL;DKK;;25,0;345,55;07-06-2024
SIK;DKK;5;0,5;88,20;07-06-2024
SIK;DKK;10;0,5;81,10;07-06-2024
SIK;DKK;15;0,5;73,40;07-06-2024
SIK;DKK;20;0,5;66,65;07-06-2024
SIK;DKK;25;0,5;60,70;07-06-2024
SIK;DKK;30;0,5;55,50;07-06-2024
SIK;DKK;35;0,5;50,95;07-06-2024
SIK;DKK;5;1,0;90,50;07-06-2024
SIK;DKK;10;1,0;85,50;07-06-2024
SIK;DKK;15;1,0;79,55;07-06-2024
SIK;DKK;20;1,0;74,35;07-06-2024
SIK;DKK;25;1,0;69,80;07-06-2024
SIK;DKK;30;1,0;65,80;07-06-2024
SIK;DKK;35;1,0;62,35;07-06-2024
SIK;DKK;5;1,5;92,80;07-06-2024
SIK;DKK;10;1,5;89,85;07-06-2024
SIK;DKK;15;1,5;85,75;07-06-2024
SIK;DKK;20;1,5;82,10;07-06-2024
SIK;DKK;25;1,5;78,90;07-06-2024
SIK;DKK;30;1,5;76,15;07-06-2024
SIK;DKK;35;1,5;73,70;07-06-2024
SIK;DKK;5;2,0;95,15;07-06-2024
SIK;DKK;10;2,0;94,25;07-06-2024
SIK;DKK;15;2,0;91,90;07-06-2024
SIK;DKK;20;2,0;89,85;07-06-2024
SIK;DKK;25;2,0;88,05;07-06-2024
SIK;DKK;30;2,0;86,45;07-06-2024
SIK;DKK;35;2,0;85,05;07-06-2024
SIK;DKK;5;2,5;97,45;07-06-2024
SIK;DKK;10;2,5;98,65;07-06-2024
SIK;DKK;15;2,5;98,05;07-06-2024
SIK;DKK;20;2,5;97,60;07-06-2024
SIK;DKK;25;2,5;97,15;07-06-2024
SIK;DKK;30;2,5;96,75;07-06-2024
SIK;DKK;35;2,5;96,45;07-06-2024
SIK;DKK;5;3,0;99,75;07-06-2024
SIK;DKK;10;3,0;103,00;07-06-2024
SIK;DKK;15;3,0;104,25;07-06-2024
SIK;DKK;20;3,0;105,30;07-06-2024
SIK;DKK;25;3,0;106,25;07-06-2024
SIK;DKK;30;3,0;107,10;07-06-2024
SIK;DKK;35;3,0;107,80;07-06-2024
SIK;DKK;5;3,5;102,05;07-06-2024
SIK;DKK;10;3,5;107,40;07-06-2024
SIK;DKK;15;3,5;110,40;07-06-2024
SIK;DKK;20;3,5;113,05;07-06-2024
SIK;DKK;25;3,5;115,35;07-06-2024
SIK;DKK;30;3,5;117,40;07-06-2024
SIK;DKK;35;3,5;119,20;07-06-2024
SIK;DKK;5;4,0;104,35;07-06-2024
SIK;DKK;10;4,0;111,75;07-06-2024
SIK;DKK;15;4,0;116,60;07-06-2024
SIK;DKK;20;4,0;120,80;07-06-2024
SIK;DKK;25;4,0;124,50;07-06-2024
SIK;DKK;30;4,0;127,70;07-06-2024
SIK;DKK;35;4,0;130,55;07-06-2024
SIK;DKK;5;4,5;106,70;07-06-2024
SIK;DKK;10;4,5;116,15;07-06-2024
SIK;DKK;15;4,5;122,75;07-06-2024
SIK;DKK;20;4,5;128,55;07-06-2024
SIK;DKK;25;4,5;133,60;07-06-2024
SIK;DKK;30;4,5;138,05;07-06-2024
SIK;DKK;35;4,5;141,95;07-06-2024
SIK;DKK;5;5,0;109,00;07-06-2024
SIK;DKK;10;5,0;120,50;07-06-2024
SIK;DKK;15;5,0;128,90;07-06-2024
SIK;DKK;20;5,0;136,25;07-06-2024
SIK;DKK;25;5,0;142,70;07-06-2024
SIK;DKK;30;5,0;148,35;07-06-2024
SIK;DKK;35;5,0;153,30;07-06-2024
SIK;DKK;5;5,5;111,30;07-06-2024
SIK;DKK;10;5,5;124,90;07-06-2024
SIK;DKK;15;5,5;135,10;07-06-2024
SIK;DKK;20;5,5;144,00;07-06-2024
SIK;DKK;25;5,5;151,80;07-06-2024
SIK;DKK;30;5,5;158,65;07-06-2024
SIK;DKK;35;5,5;164,65;07-06-2024
SIK;DKK;5;6,0;113,60;07-06-2024
SIK;DKK;10;6,0;129,30;07-06-2024
SIK;DKK;15;6,0;141,25;07-06-2024
SIK;DKK;20;6,0;151,75;07-06-2024
SIK;DKK;25;6,0;160,95;07-06-2024
SIK;DKK;30;6,0;169,00;07-06-2024
SIK;DKK;35;6,0;176,05;07-06-2024
SIK;DKK;5;6,5;115,90;07-06-2024
SIK;DKK;10;6,5;133,65;07-06-2024
SIK;DKK;15;6,5;147,40;07-06-2024
SIK;DKK;20;6,5;159,50;07-06-2024
SIK;DKK;25;6,5;170,05;07-06-2024
SIK;DKK;30;6,5;179,30;07-06-2024
SIK;DKK;35;6,5;187,40;07-06-2024
SIK;DKK;5;7,0;118,25;07-06-2024
SIK;DKK;10;7,0;138,05;07-06-2024
SIK;DKK;15;7,0;153,60;07-06-2024
SIK;DKK;20;7,0;167,20;07-06-2024
SIK;DKK;25;7,0;179,15;07-06-2024
SIK;DKK;30;7,0;189,60;07-06-2024
SIK;DKK;35;7,0;198,80;07-06-2024
SIK;DKK;5;7,5;120,55;07-06-2024
SIK;DKK;10;7,5;142,40;07-06-2024
SIK;DKK;15;7,5;159,75;07-06-2024
SIK;DKK;20;7,5;174,95;07-06-2024
SIK;DKK;25;7,5;188,25;07-06-2024
SIK;DKK;30;7,5;199,95;07-06-2024
SIK;DKK;35;7,5;210,15;07-06-2024
SIK;DKK;5;8,0;122,85;07-06-2024
SIK;DKK;10;8,0;146,80;07-06-2024
SIK;DKK;15;8,0;165,95;07-06-2024
SIK;DKK;20;8,0;182,70;07-06-2024
SIK;DKK;25;8,0;197,40;07-06-2024
SIK;DKK;30;8,0;210,25;07-06-2024
SIK;DKK;35;8,0;221,55;07-06-2024
SIK;DKK;5;8,5;125,15;07-06-2024
SIK;DKK;10;8,5;151,15;07-06-2024
SIK;DKK;15;8,5;172,10;07-06-2024
SIK;DKK;20;8,5;190,45;07-06-2024
SIK;DKK;25;8,5;206,50;07-06-2024
SIK;DKK;30;8,5;220,55;07-06-2024
SIK;DKK;35;8,5;232,90;07-06-2024
SIK;DKK;5;9,0;127,45;07-06-2024
SIK;DKK;10;9,0;155,55;07-06-2024
SIK;DKK;15;9,0;178,25;07-06-2024
SIK;DKK;20;9,0;198,20;07-06-2024
SIK;DKK;25;9,0;215,60;07-06-2024
SIK;DKK;30;9,0;230,90;07-06-2024
SIK;DKK;35;9,0;244,25;07-06-2024
SIK;DKK;5;9,5;129,80;07-06-2024
SIK;DKK;10;9,5;159,95;07-06-2024
SIK;DKK;15;9,5;184,45;07-06-2024
SIK;DKK;20;9,5;205,90;07-06-2024
SIK;DKK;25;9,5;224,70;07-06-2024
SIK;DKK;30;9,5;241,20;07-06-2024
SIK;DKK;35;9,5;255,65;07-06-2024
SIK;DKK;5;10,0;132,10;07-06-2024
SIK;DKK;10;10,0;164,30;07-06-2024
SIK;DKK;15;10,0;190,60;07-06-2024
SIK;DKK;20;10,0;213,65;07-06-2024
SIK;DKK;25;10,0;233,85;07-06-2024
SIK;DKK;30;10,0;251,50;07-06-2024
SIK;DKK;35;10,0;267,00;07-06-2024
SIK;DKK;5;10,5;134,40;07-06-2024
SIK;DKK;10;10,5;168,70;07-06-2024
SIK;DKK;15;10,5;196,80;07-06-2024
SIK;DKK;20;10,5;221,40;07-06-2024
SIK;DKK;25;10,5;242,95;07-06-2024
SIK;DKK;30;10,5;261,85;07-06-2024
SIK;DKK;35;10,5;278,40;07-06-2024
SIK;DKK;5;11,0;136,70;07-06-2024
SIK;DKK;10;11,0;173,05;07-06-2024
SIK;DKK;15;11,0;202,95;07-06-2024
SIK;DKK;20;11,0;229,15;07-06-2024
SIK;DKK;25;11,0;252,05;07-06-2024
SIK;DKK;30;11,0;272,15;07-06-2024
SIK;DKK;35;11,0;289,75;07-06-2024
SIK;DKK;5;11,5;139,00;07-06-2024
SIK;DKK;10;11,5;177,45;07-06-2024
SIK;DKK;15;11,5;209,10;07-06-2024
SIK;DKK;20;11,5;236,85;07-06-2024
SIK;DKK;25;11,5;261,15;07-06-2024
SIK;DKK;30;11,5;282,45;07-06-2024
SIK;DKK;35;11,5;301,10;07-06-2024
SIK;DKK;5;12,0;141,35;07-06-2024
SIK;DKK;10;12,0;181,80;07-06-2024
SIK;DKK;15;12,0;215,30;07-06-2024
SIK;DKK;20;12,0;244,60;07-06-2024
SIK;DKK;25;12,0;270,30;07-06-2024
SIK;DKK;30;12,0;292,80;07-06-2024
SIK;DKK;35;12,0;312,50;07-06-2024
SIK;DKK;5;12,5;143,65;07-06-2024
SIK;DKK;10;12,5;186,20;07-06-2024
SIK;DKK;15;12,5;221,45;07-06-2024
SIK;DKK;20;12,5;252,35;07-06-2024
SIK;DKK;25;12,5;279,40;07-06-2024
SIK;DKK;30;12,5;303,10;07-06-2024
SIK;DKK;35;12,5;323,85;07-06-2024
SIK;DKK;5;13,0;145,95;07-06-2024
SIK;DKK;10;13,0;190,55;07-06-2024
SIK;DKK;15;13,0;227,60;07-06-2024
SIK;DKK;20;13,0;260,10;07-06-2024
SIK;DKK;25;13,0;288,50;07-06-2024
SIK;DKK;30;13,0;313,40;07-06-2024
SIK;DKK;35;13,0;335,25;07-06-2024
SIK;DKK;5;13,5;148,25;07-06-2024
SIK;DKK;10;13,5;194,95;07-06-2024
SIK;DKK;15;13,5;233,80;07-06-2024
SIK;DKK;20;13,5;267,80;07-06-2024
SIK;DKK;25;13,5;297,65;07-06-2024
SIK;DKK;30;13,5;323,75;07-06-2024
SIK;DKK;35;13,5;346,60;07-06-2024
SIK;DKK;5;14,0;150,60;07-06-2024
SIK;DKK;10;14,0;199,35;07-06-2024
SIK;DKK;15;14,0;239,95;07-06-2024
SIK;DKK;20;14,0;275,55;07-06-2024
SIK;DKK;25;14,0;306,75;07-06-2024
SIK;DKK;30;14,0;334,05;07-06-2024
SIK;DKK;35;14,0;358,00;07-06-2024
SIK;DKK;5;14,5;152,90;07-06-2024
SIK;DKK;10;14,5;203,70;07-06-2024
SIK;DKK;15;14,5;246,15;07-06-2024
SIK;DKK;20;14,5;283,30;07-06-2024
SIK;DKK;25;14,5;315,85;07-06-2024
SIK;DKK;30;14,5;344,35;07-06-2024
SIK;DKK;35;14,5;369,35;07-06-2024
SIK;DKK;5;15,0;155,20;07-06-2024
SIK;DKK;10;15,0;208,10;07-06-2024
SIK;DKK;15;15,0;252,30;07-06-2024
SIK;DKK;20;15,0;291,05;07-06-2024
SIK;DKK;25;15,0;324,95;07-06-2024
SIK;DKK;30;15,0;354,70;07-06-2024
SIK;DKK;35;15,0;380,70;07-06-2024
SIK;DKK;5;15,5;157,50;07-06-2024
SIK;DKK;10;15,5;212,45;07-06-2024
SIK;DKK;15;15,5;258,45;07-06-2024
SIK;DKK;20;15,5;298,75;07-06-2024
SIK;DKK;25;15,5;334,10;07-06-2024
SIK;DKK;30;15,5;365,00;07-06-2024
SIK;DKK;35;15,5;392,10;07-06-2024
SIK;DKK;5;16,0;159,80;07-06-2024
SIK;DKK;10;16,0;216,85;07-06-2024
SIK;DKK;15;16,0;264,65;07-06-2024
SIK;DKK;20;16,0;306,50;07-06-2024
SIK;DKK;25;16,0;343,20;07-06-2024
SIK;DKK;30;16,0;375,30;07-06-2024
SIK;DKK;35;16,0;403,45;07-06-2024
SIK;DKK;5;16,5;162,15;07-06-2024
SIK;DKK;10;16,5;221,20;07-06-2024
SIK;DKK;15;16,5;270,80;07-06-2024
SIK;DKK;20;16,5;314,25;07-06-2024
SIK;DKK;25;16,5;352,30;07-06-2024
SIK;DKK;30;16,5;385,65;07-06-2024
SIK;DKK;35;16,5;414,85;07-06-2024
SIK;DKK;5;17,0;164,45;07-06-2024
SIK;DKK;10;17,0;225,60;07-06-2024
SIK;DKK;15;17,0;277,00;07-06-2024
SIK;DKK;20;17,0;322,00;07-06-2024
SIK;DKK;25;17,0;361,40;07-06-2024
SIK;DKK;30;17,0;395,95;07-06-2024
SIK;DKK;35;17,0;426,20;07-06-2024
SIK;DKK;5;17,5;166,75;07-06-2024
SIK;DKK;10;17,5;230,00;07-06-2024
SIK;DKK;15;17,5;283,15;07-06-2024
SIK;DKK;20;17,5;329,70;07-06-2024
SIK;DKK;25;17,5;370,55;07-06-2024
SIK;DKK;30;17,5;406,25;07-06-2024
SIK;DKK;35;17,5;437,60;07-06-2024
SIK;DKK;5;18,0;169,05;07-06-2024
SIK;DKK;10;18,0;234,35;07-06-2024
SIK;DKK;15;18,0;289,30;07-06-2024
SIK;DKK;20;18,0;337,45;07-06-2024
SIK;DKK;25;18,0;379,65;07-06-2024
SIK;DKK;30;18,0;416,60;07-06-2024
SIK;DKK;35;18,0;448,95;07-06-2024
SIK;DKK;5;18,5;171,35;07-06-2024
SIK;DKK;10;18,5;238,75;07-06-2024
SIK;DKK;15;18,5;295,50;07-06-2024
SIK;DKK;20;18,5;345,20;07-06-2024
SIK;DKK;25;18,5;388,75;07-06-2024
SIK;DKK;30;18,5;426,90;07-06-2024
SIK;DKK;35;18,5;460,30;07-06-2024
SIK;DKK;5;19,0;173,70;07-06-2024
SIK;DKK;10;19,0;243,10;07-06-2024
SIK;DKK;15;19,0;301,65;07-06-2024
SIK;DKK;20;19,0;352,95;07-06-2024
SIK;DKK;25;19,0;397,85;07-06-2024
SIK;DKK;30;19,0;437,20;07-06-2024
SIK;DKK;35;19,0;471,70;07-06-2024
SIK;DKK;5;19,5;176,00;07-06-2024
SIK;DKK;10;19,5;247,50;07-06-2024
SIK;DKK;15;19,5;307,85;07-06-2024
SIK;DKK;20;19,5;360,70;07-06-2024
SIK;DKK;25;19,5;407,00;07-06-2024
SIK;DKK;30;19,5;447,55;07-06-2024
SIK;DKK;35;19,5;483,05;07-06-2024
SIK;DKK;5;20,0;178,30;07-06-2024
SIK;DKK;10;20,0;251,85;07-06-2024
SIK;DKK;15;20,0;314,00;07-06-2024
SIK;DKK;20;20,0;368,40;07-06-2024
SIK;DKK;25;20,0;416,10;07-06-2024
SIK;DKK;30;20,0;457,85;07-06-2024
SIK;DKK;35;20,0;494,45;07-06-2024
SIK;DKK;5;20,5;180,60;07-06-2024
SIK;DKK;10;20,5;256,25;07-06-2024
SIK;DKK;15;20,5;320,15;07-06-2024
SIK;DKK;20;20,5;376,15;07-06-2024
SIK;DKK;25;20,5;425,20;07-06-2024
SIK;DKK;30;20,5;468,15;07-06-2024
SIK;DKK;35;20,5;505,80;07-06-2024
SIK;DKK;5;21,0;182,90;07-06-2024
SIK;DKK;10;21,0;260,65;07-06-2024
SIK;DKK;15;21,0;326,35;07-06-2024
SIK;DKK;20;21,0;383,90;07-06-2024
SIK;DKK;25;21,0;434,30;07-06-2024
SIK;DKK;30;21,0;478,50;07-06-2024
SIK;DKK;35;21,0;517,20;07-06-2024
SIK;DKK;5;21,5;185,25;07-06-2024
SIK;DKK;10;21,5;265,00;07-06-2024
SIK;DKK;15;21,5;332,50;07-06-2024
SIK;DKK;20;21,5;391,65;07-06-2024
SIK;DKK;25;21,5;443,45;07-06-2024
SIK;DKK;30;21,5;488,80;07-06-2024
SIK;DKK;35;21,5;528,55;07-06-2024
SIK;DKK;5;22,0;187,55;07-06-2024
SIK;DKK;10;22,0;269,40;07-06-2024
SIK;DKK;15;22,0;338,65;07-06-2024
SIK;DKK;20;22,0;399,35;07-06-2024
SIK;DKK;25;22,0;452,55;07-06-2024
SIK;DKK;30;22,0;499,10;07-06-2024
SIK;DKK;35;22,0;539,90;07-06-2024
SIK;DKK;5;22,5;189,85;07-06-2024
SIK;DKK;10;22,5;273,75;07-06-2024
SIK;DKK;15;22,5;344,85;07-06-2024
SIK;DKK;20;22,5;407,10;07-06-2024
SIK;DKK;25;22,5;461,65;07-06-2024
SIK;DKK;30;22,5;509,45;07-06-2024
SIK;DKK;35;22,5;551,30;07-06-2024
SIK;DKK;5;23,0;192,15;07-06-2024
SIK;DKK;10;23,0;278,15;07-06-2024
SIK;DKK;15;23,0;351,00;07-06-2024
SIK;DKK;20;23,0;414,85;07-06-2024
SIK;DKK;25;23,0;470,75;07-06-2024
SIK;DKK;30;23,0;519,75;07-06-2024
SIK;DKK;35;23,0;562,65;07-06-2024
SIK;DKK;5;23,5;194,45;07-06-2024
SIK;DKK;10;23,5;282,50;07-06-2024
SIK;DKK;15;23,5;357,20;07-06-2024
SIK;DKK;20;23,5;422,60;07-06-2024
SIK;DKK;25;23,5;479,90;07-06-2024
SIK;DKK;30;23,5;530,05;07-06-2024
SIK;DKK;35;23,5;574,05;07-06-2024
SIK;DKK;5;24,0;196,80;07-06-2024
SIK;DKK;10;24,0;286,90;07-06-2024
SIK;DKK;15;24,0;363,35;07-06-2024
SIK;DKK;20;24,0;430,30;07-06-2024
SIK;DKK;25;24,0;489,00;07-06-2024
SIK;DKK;30;24,0;540,40;07-06-2024
SIK;DKK;35;24,0;585,40;07-06-2024
SIK;DKK;5;24,5;199,10;07-06-2024
SIK;DKK;10;24,5;291,30;07-06-2024
SIK;DKK;15;24,5;369,50;07-06-2024
SIK;DKK;20;24,5;438,05;07-06-2024
SIK;DKK;25;24,5;498,10;07-06-2024
SIK;DKK;30;24,5;550,70;07-06-2024
SIK;DKK;35;24,5;596,75;07-06-2024
SIK;DKK;5;25,0;201,40;07-06-2024
SIK;DKK;10;25,0;295,65;07-06-2024
SIK;DKK;15;25,0;375,70;07-06-2024
SIK;DKK;20;25,0;445,80;07-06-2024
SIK;DKK;25;25,0;507,20;07-06-2024
SIK;DKK;30;25,0;561,00;07-06-2024
SIK;DKK;35;25,0;608,15;07-06-2024
SIK;EUR;5;0,5;86,50;07-06-2024
SIK;EUR;10;0,5;75,10;07-06-2024
SIK;EUR;15;0,5;65,55;07-06-2024
SIK;EUR;20;0,5;57,50;07-06-2024
SIK;EUR;25;0,5;50,70;07-06-2024
SIK;EUR;30;0,5;44,95;07-06-2024
SIK;EUR;35;0,5;40,15;07-06-2024
SIK;EUR;5;1,0;88,80;07-06-2024
SIK;EUR;10;1,0;79,35;07-06-2024
SIK;EUR;15;1,0;71,40;07-06-2024
SIK;EUR;20;1,0;64,70;07-06-2024
SIK;EUR;25;1,0;59,05;07-06-2024
SIK;EUR;30;1,0;54,30;07-06-2024
SIK;EUR;35;1,0;50,30;07-06-2024
SIK;EUR;5;1,5;91,05;07-06-2024
SIK;EUR;10;1,5;83,55;07-06-2024
SIK;EUR;15;1,5;77,20;07-06-2024
SIK;EUR;20;1,5;71,90;07-06-2024
SIK;EUR;25;1,5;67,40;07-06-2024
SIK;EUR;30;1,5;63,60;07-06-2024
SIK;EUR;35;1,5;60,40;07-06-2024
SIK;EUR;5;2,0;93,35;07-06-2024
SIK;EUR;10;2,0;87,75;07-06-2024
SIK;EUR;15;2,0;83,05;07-06-2024
SIK;EUR;20;2,0;79,10;07-06-2024
SIK;EUR;25;2,0;75,75;07-06-2024
SIK;EUR;30;2,0;72,90;07-06-2024
SIK;EUR;35;2,0;70,55;07-06-2024
SIK;EUR;5;2,5;95,65;07-06-2024
SIK;EUR;10;2,5;91,95;07-06-2024
SIK;EUR;15;2,5;88,90;07-06-2024
SIK;EUR;20;2,5;86,30;07-06-2024
SIK;EUR;25;2,5;84,10;07-06-2024
SIK;EUR;30;2,5;82,25;07-06-2024
SIK;EUR;35;2,5;80,70;07-06-2024
SIK;EUR;5;3,0;99,25;07-06-2024
SIK;EUR;10;3,0;98,60;07-06-2024
SIK;EUR;15;3,0;98,05;07-06-2024
SIK;EUR;20;3,0;97,60;07-06-2024
SIK;EUR;25;3,0;97,20;07-06-2024
SIK;EUR;30;3,0;96,85;07-06-2024
SIK;EUR;35;3,0;96,55;07-06-2024
SIK;EUR;5;3,5;101,55;07-06-2024
SIK;EUR;10;3,5;102,90;07-06-2024
SIK;EUR;15;3,5;104,00;07-06-2024
SIK;EUR;20;3,5;105,00;07-06-2024
SIK;EUR;25;3,5;105,80;07-06-2024
SIK;EUR;30;3,5;106,50;07-06-2024
SIK;EUR;35;3,5;107,10;07-06-2024
SIK;EUR;5;4,0;103,85;07-06-2024
SIK;EUR;10;4,0;107,15;07-06-2024
SIK;EUR;15;4,0;109,95;07-06-2024
SIK;EUR;20;4,0;112,35;07-06-2024
SIK;EUR;25;4,0;114,40;07-06-2024
SIK;EUR;30;4,0;116,20;07-06-2024
SIK;EUR;35;4,0;117,70;07-06-2024
SIK;EUR;5;4,5;106,15;07-06-2024
SIK;EUR;10;4,5;111,40;07-06-2024
SIK;EUR;15;4,5;115,90;07-06-2024
SIK;EUR;20;4,5;119,75;07-06-2024
SIK;EUR;25;4,5;123,05;07-06-2024
SIK;EUR;30;4,5;125,85;07-06-2024
SIK;EUR;35;4,5;128,25;07-06-2024
SIK;EUR;5;5,0;108,45;07-06-2024
SIK;EUR;10;5,0;115,70;07-06-2024
SIK;EUR;15;5,0;121,85;07-06-2024
SIK;EUR;20;5,0;127,15;07-06-2024
SIK;EUR;25;5,0;131,65;07-06-2024
SIK;EUR;30;5,0;135,50;07-06-2024
SIK;EUR;35;5,0;138,80;07-06-2024
SIK;EUR;5;5,5;110,75;07-06-2024
SIK;EUR;10;5,5;119,95;07-06-2024
SIK;EUR;15;5,5;127,85;07-06-2024
SIK;EUR;20;5,5;134,55;07-06-2024
SIK;EUR;25;5,5;140,25;07-06-2024
SIK;EUR;30;5,5;145,15;07-06-2024
SIK;EUR;35;5,5;149,35;07-06-2024
SIK;EUR;5;6,0;113,05;07-06-2024
SIK;EUR;10;6,0;124,25;07-06-2024
SIK;EUR;15;6,0;133,80;07-06-2024
SIK;EUR;20;6,0;141,95;07-06-2024
SIK;EUR;25;6,0;148,90;07-06-2024
SIK;EUR;30;6,0;154,85;07-06-2024
SIK;EUR;35;6,0;159,90;07-06-2024
SIK;EUR;5;6,5;115,40;07-06-2024
SIK;EUR;10;6,5;128,50;07-06-2024
SIK;EUR;15;6,5;139,75;07-06-2024
SIK;EUR;20;6,5;149,30;07-06-2024
