﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-07-2023
B;DKK;20;24,5;100,00;07-07-2023
B;DKK;25;24,5;100,00;07-07-2023
B;DKK;30;24,5;100,00;07-07-2023
B;DKK;35;24,5;100,00;07-07-2023
B;DKK;5;25,0;100,00;07-07-2023
B;DKK;10;25,0;100,00;07-07-2023
B;DKK;15;25,0;100,00;07-07-2023
B;DKK;20;25,0;100,00;07-07-2023
B;DKK;25;25,0;100,00;07-07-2023
B;DKK;30;25,0;100,00;07-07-2023
B;DKK;35;25,0;100,00;07-07-2023
C;DKK;;0,5;62,85;07-07-2023
C;DKK;;1,0;66,40;07-07-2023
C;DKK;;1,5;70,10;07-07-2023
C;DKK;;2,0;73,90;07-07-2023
C;DKK;;2,5;77,85;07-07-2023
C;DKK;;3,0;81,90;07-07-2023
C;DKK;;3,5;86,05;07-07-2023
C;DKK;;4,0;90,35;07-07-2023
C;DKK;;4,5;94,75;07-07-2023
C;DKK;;5,0;99,25;07-07-2023
C;DKK;;5,5;103,90;07-07-2023
C;DKK;;6,0;108,60;07-07-2023
C;DKK;;6,5;113,45;07-07-2023
C;DKK;;7,0;118,40;07-07-2023
C;DKK;;7,5;123,40;07-07-2023
C;DKK;;8,0;128,55;07-07-2023
C;DKK;;8,5;133,75;07-07-2023
C;DKK;;9,0;139,05;07-07-2023
C;DKK;;9,5;144,40;07-07-2023
C;DKK;;10,0;149,85;07-07-2023
C;DKK;;10,5;155,40;07-07-2023
C;DKK;;11,0;161,00;07-07-2023
C;DKK;;11,5;166,65;07-07-2023
C;DKK;;12,0;172,40;07-07-2023
C;DKK;;12,5;178,20;07-07-2023
C;DKK;;13,0;184,05;07-07-2023
C;DKK;;13,5;189,95;07-07-2023
C;DKK;;14,0;195,95;07-07-2023
C;DKK;;14,5;201,95;07-07-2023
C;DKK;;15,0;208,00;07-07-2023
C;DKK;;15,5;214,10;07-07-2023
C;DKK;;16,0;220,25;07-07-2023
C;DKK;;16,5;226,45;07-07-2023
C;DKK;;17,0;232,65;07-07-2023
C;DKK;;17,5;238,90;07-07-2023
C;DKK;;18,0;245,20;07-07-2023
C;DKK;;18,5;251,50;07-07-2023
C;DKK;;19,0;257,85;07-07-2023
C;DKK;;19,5;264,20;07-07-2023
C;DKK;;20,0;270,60;07-07-2023
C;DKK;;20,5;277,00;07-07-2023
C;DKK;;21,0;283,45;07-07-2023
C;DKK;;21,5;289,90;07-07-2023
C;DKK;;22,0;296,35;07-07-2023
C;DKK;;22,5;302,85;07-07-2023
C;DKK;;23,0;309,35;07-07-2023
C;DKK;;23,5;315,85;07-07-2023
C;DKK;;24,0;322,40;07-07-2023
C;DKK;;24,5;328,95;07-07-2023
C;DKK;;25,0;335,50;07-07-2023
CI;DKK;;0,0;65,10;07-07-2023
CI;DKK;;0,5;67,95;07-07-2023
CI;DKK;;1,0;70,80;07-07-2023
CI;DKK;;1,5;73,65;07-07-2023
CI;DKK;;2,0;76,50;07-07-2023
CI;DKK;;2,5;79,35;07-07-2023
CI;DKK;;3,0;82,20;07-07-2023
CI;DKK;;3,5;85,05;07-07-2023
CI;DKK;;4,0;87,90;07-07-2023
CI;DKK;;4,5;90,75;07-07-2023
CI;DKK;;5,0;93,60;07-07-2023
CI;DKK;;5,5;96,40;07-07-2023
CI;DKK;;6,0;99,25;07-07-2023
CI;DKK;;6,5;102,10;07-07-2023
CI;DKK;;7,0;104,95;07-07-2023
CI;DKK;;7,5;107,80;07-07-2023
CI;DKK;;8,0;110,65;07-07-2023
CI;DKK;;8,5;113,50;07-07-2023
CI;DKK;;9,0;116,35;07-07-2023
CI;DKK;;9,5;119,20;07-07-2023
CI;DKK;;10,0;122,05;07-07-2023
CL;DKK;;0,5;55,30;07-07-2023
CL;DKK;;1,0;58,45;07-07-2023
CL;DKK;;1,5;61,70;07-07-2023
CL;DKK;;2,0;65,05;07-07-2023
CL;DKK;;2,5;68,50;07-07-2023
CL;DKK;;3,0;72,05;07-07-2023
CL;DKK;;3,5;75,75;07-07-2023
CL;DKK;;4,0;79,50;07-07-2023
CL;DKK;;4,5;83,40;07-07-2023
CL;DKK;;5,0;87,35;07-07-2023
CL;DKK;;5,5;91,45;07-07-2023
CL;DKK;;6,0;95,60;07-07-2023
CL;DKK;;6,5;99,85;07-07-2023
CL;DKK;;7,0;104,20;07-07-2023
CL;DKK;;7,5;108,60;07-07-2023
CL;DKK;;8,0;113,15;07-07-2023
CL;DKK;;8,5;117,70;07-07-2023
CL;DKK;;9,0;122,35;07-07-2023
CL;DKK;;9,5;127,10;07-07-2023
CL;DKK;;10,0;131,90;07-07-2023
CL;DKK;;10,5;136,75;07-07-2023
CL;DKK;;11,0;141,70;07-07-2023
CL;DKK;;11,5;146,70;07-07-2023
CL;DKK;;12,0;151,75;07-07-2023
CL;DKK;;12,5;156,85;07-07-2023
CL;DKK;;13,0;162,00;07-07-2023
CL;DKK;;13,5;167,20;07-07-2023
CL;DKK;;14,0;172,45;07-07-2023
CL;DKK;;14,5;177,75;07-07-2023
CL;DKK;;15,0;183,10;07-07-2023
CL;DKK;;15,5;188,45;07-07-2023
CL;DKK;;16,0;193,85;07-07-2023
CL;DKK;;16,5;199,30;07-07-2023
CL;DKK;;17,0;204,80;07-07-2023
CL;DKK;;17,5;210,30;07-07-2023
CL;DKK;;18,0;215,80;07-07-2023
CL;DKK;;18,5;221,35;07-07-2023
CL;DKK;;19,0;226,95;07-07-2023
CL;DKK;;19,5;232,55;07-07-2023
CL;DKK;;20,0;238,20;07-07-2023
CL;DKK;;20,5;243,80;07-07-2023
CL;DKK;;21,0;249,50;07-07-2023
CL;DKK;;21,5;255,15;07-07-2023
CL;DKK;;22,0;260,85;07-07-2023
CL;DKK;;22,5;266,55;07-07-2023
CL;DKK;;23,0;272,30;07-07-2023
CL;DKK;;23,5;278,00;07-07-2023
CL;DKK;;24,0;283,75;07-07-2023
CL;DKK;;24,5;289,55;07-07-2023
CL;DKK;;25,0;295,30;07-07-2023
SIK;DKK;5;0,5;86,30;07-07-2023
SIK;DKK;10;0,5;79,60;07-07-2023
SIK;DKK;15;0,5;71,35;07-07-2023
SIK;DKK;20;0,5;64,25;07-07-2023
SIK;DKK;25;0,5;58,05;07-07-2023
SIK;DKK;30;0,5;52,65;07-07-2023
SIK;DKK;35;0,5;48,00;07-07-2023
SIK;DKK;5;1,0;88,55;07-07-2023
SIK;DKK;10;1,0;83,95;07-07-2023
SIK;DKK;15;1,0;77,45;07-07-2023
SIK;DKK;20;1,0;71,85;07-07-2023
SIK;DKK;25;1,0;66,95;07-07-2023
SIK;DKK;30;1,0;62,75;07-07-2023
SIK;DKK;35;1,0;59,05;07-07-2023
SIK;DKK;5;1,5;90,65;07-07-2023
SIK;DKK;10;1,5;88,25;07-07-2023
SIK;DKK;15;1,5;83,55;07-07-2023
SIK;DKK;20;1,5;79,45;07-07-2023
SIK;DKK;25;1,5;75,85;07-07-2023
SIK;DKK;30;1,5;72,80;07-07-2023
SIK;DKK;35;1,5;70,10;07-07-2023
SIK;DKK;5;2,0;92,70;07-07-2023
SIK;DKK;10;2,0;92,60;07-07-2023
SIK;DKK;15;2,0;89,60;07-07-2023
SIK;DKK;20;2,0;87,05;07-07-2023
SIK;DKK;25;2,0;84,80;07-07-2023
SIK;DKK;30;2,0;82,85;07-07-2023
SIK;DKK;35;2,0;81,15;07-07-2023
SIK;DKK;5;2,5;95,00;07-07-2023
SIK;DKK;10;2,5;96,95;07-07-2023
SIK;DKK;15;2,5;95,70;07-07-2023
SIK;DKK;20;2,5;94,65;07-07-2023
SIK;DKK;25;2,5;93,70;07-07-2023
SIK;DKK;30;2,5;92,90;07-07-2023
SIK;DKK;35;2,5;92,20;07-07-2023
SIK;DKK;5;3,0;97,25;07-07-2023
SIK;DKK;10;3,0;101,25;07-07-2023
SIK;DKK;15;3,0;101,80;07-07-2023
SIK;DKK;20;3,0;102,25;07-07-2023
SIK;DKK;25;3,0;102,60;07-07-2023
SIK;DKK;30;3,0;102,95;07-07-2023
SIK;DKK;35;3,0;103,25;07-07-2023
SIK;DKK;5;3,5;99,55;07-07-2023
SIK;DKK;10;3,5;105,60;07-07-2023
SIK;DKK;15;3,5;107,85;07-07-2023
SIK;DKK;20;3,5;109,85;07-07-2023
SIK;DKK;25;3,5;111,55;07-07-2023
SIK;DKK;30;3,5;113,00;07-07-2023
SIK;DKK;35;3,5;114,30;07-07-2023
SIK;DKK;5;4,0;101,85;07-07-2023
SIK;DKK;10;4,0;109,95;07-07-2023
SIK;DKK;15;4,0;113,95;07-07-2023
SIK;DKK;20;4,0;117,45;07-07-2023
SIK;DKK;25;4,0;120,45;07-07-2023
SIK;DKK;30;4,0;123,05;07-07-2023
SIK;DKK;35;4,0;125,35;07-07-2023
SIK;DKK;5;4,5;104,10;07-07-2023
SIK;DKK;10;4,5;114,30;07-07-2023
SIK;DKK;15;4,5;120,05;07-07-2023
SIK;DKK;20;4,5;125,05;07-07-2023
SIK;DKK;25;4,5;129,35;07-07-2023
SIK;DKK;30;4,5;133,10;07-07-2023
SIK;DKK;35;4,5;136,35;07-07-2023
SIK;DKK;5;5,0;106,40;07-07-2023
SIK;DKK;10;5,0;118,60;07-07-2023
SIK;DKK;15;5,0;126,10;07-07-2023
SIK;DKK;20;5,0;132,65;07-07-2023
SIK;DKK;25;5,0;138,25;07-07-2023
SIK;DKK;30;5,0;143,15;07-07-2023
SIK;DKK;35;5,0;147,40;07-07-2023
SIK;DKK;5;5,5;108,65;07-07-2023
SIK;DKK;10;5,5;122,95;07-07-2023
SIK;DKK;15;5,5;132,20;07-07-2023
SIK;DKK;20;5,5;140,25;07-07-2023
SIK;DKK;25;5,5;147,20;07-07-2023
SIK;DKK;30;5,5;153,25;07-07-2023
SIK;DKK;35;5,5;158,45;07-07-2023
SIK;DKK;5;6,0;110,95;07-07-2023
SIK;DKK;10;6,0;127,30;07-07-2023
SIK;DKK;15;6,0;138,30;07-07-2023
SIK;DKK;20;6,0;147,85;07-07-2023
SIK;DKK;25;6,0;156,10;07-07-2023
SIK;DKK;30;6,0;163,30;07-07-2023
SIK;DKK;35;6,0;169,50;07-07-2023
SIK;DKK;5;6,5;113,20;07-07-2023
SIK;DKK;10;6,5;131,65;07-07-2023
SIK;DKK;15;6,5;144,35;07-07-2023
SIK;DKK;20;6,5;155,45;07-07-2023
SIK;DKK;25;6,5;165,00;07-07-2023
SIK;DKK;30;6,5;173,35;07-07-2023
SIK;DKK;35;6,5;180,55;07-07-2023
SIK;DKK;5;7,0;115,50;07-07-2023
SIK;DKK;10;7,0;135,95;07-07-2023
SIK;DKK;15;7,0;150,45;07-07-2023
SIK;DKK;20;7,0;163,05;07-07-2023
SIK;DKK;25;7,0;173,95;07-07-2023
SIK;DKK;30;7,0;183,40;07-07-2023
SIK;DKK;35;7,0;191,60;07-07-2023
SIK;DKK;5;7,5;117,80;07-07-2023
SIK;DKK;10;7,5;140,30;07-07-2023
SIK;DKK;15;7,5;156,55;07-07-2023
SIK;DKK;20;7,5;170,65;07-07-2023
SIK;DKK;25;7,5;182,85;07-07-2023
SIK;DKK;30;7,5;193,45;07-07-2023
SIK;DKK;35;7,5;202,65;07-07-2023
SIK;DKK;5;8,0;120,05;07-07-2023
SIK;DKK;10;8,0;144,65;07-07-2023
SIK;DKK;15;8,0;162,60;07-07-2023
SIK;DKK;20;8,0;178,25;07-07-2023
SIK;DKK;25;8,0;191,75;07-07-2023
SIK;DKK;30;8,0;203,50;07-07-2023
SIK;DKK;35;8,0;213,70;07-07-2023
SIK;DKK;5;8,5;122,35;07-07-2023
SIK;DKK;10;8,5;148,95;07-07-2023
SIK;DKK;15;8,5;168,70;07-07-2023
SIK;DKK;20;8,5;185,85;07-07-2023
SIK;DKK;25;8,5;200,70;07-07-2023
SIK;DKK;30;8,5;213,55;07-07-2023
SIK;DKK;35;8,5;224,75;07-07-2023
SIK;DKK;5;9,0;124,60;07-07-2023
SIK;DKK;10;9,0;153,30;07-07-2023
SIK;DKK;15;9,0;174,80;07-07-2023
SIK;DKK;20;9,0;193,45;07-07-2023
SIK;DKK;25;9,0;209,60;07-07-2023
SIK;DKK;30;9,0;223,60;07-07-2023
SIK;DKK;35;9,0;235,80;07-07-2023
SIK;DKK;5;9,5;126,90;07-07-2023
SIK;DKK;10;9,5;157,65;07-07-2023
SIK;DKK;15;9,5;180,90;07-07-2023
SIK;DKK;20;9,5;201,05;07-07-2023
SIK;DKK;25;9,5;218,50;07-07-2023
SIK;DKK;30;9,5;233,65;07-07-2023
SIK;DKK;35;9,5;246,85;07-07-2023
SIK;DKK;5;10,0;129,15;07-07-2023
SIK;DKK;10;10,0;162,00;07-07-2023
SIK;DKK;15;10,0;186,95;07-07-2023
SIK;DKK;20;10,0;208,65;07-07-2023
SIK;DKK;25;10,0;227,40;07-07-2023
SIK;DKK;30;10,0;243,75;07-07-2023
SIK;DKK;35;10,0;257,85;07-07-2023
SIK;DKK;5;10,5;131,45;07-07-2023
SIK;DKK;10;10,5;166,30;07-07-2023
SIK;DKK;15;10,5;193,05;07-07-2023
SIK;DKK;20;10,5;216,25;07-07-2023
SIK;DKK;25;10,5;236,35;07-07-2023
SIK;DKK;30;10,5;253,80;07-07-2023
SIK;DKK;35;10,5;268,90;07-07-2023
SIK;DKK;5;11,0;133,75;07-07-2023
SIK;DKK;10;11,0;170,65;07-07-2023
SIK;DKK;15;11,0;199,15;07-07-2023
SIK;DKK;20;11,0;223,85;07-07-2023
SIK;DKK;25;11,0;245,25;07-07-2023
SIK;DKK;30;11,0;263,85;07-07-2023
SIK;DKK;35;11,0;279,95;07-07-2023
SIK;DKK;5;11,5;136,00;07-07-2023
SIK;DKK;10;11,5;175,00;07-07-2023
SIK;DKK;15;11,5;205,20;07-07-2023
SIK;DKK;20;11,5;231,45;07-07-2023
SIK;DKK;25;11,5;254,15;07-07-2023
SIK;DKK;30;11,5;273,90;07-07-2023
SIK;DKK;35;11,5;291,00;07-07-2023
SIK;DKK;5;12,0;138,30;07-07-2023
SIK;DKK;10;12,0;179,35;07-07-2023
SIK;DKK;15;12,0;211,30;07-07-2023
SIK;DKK;20;12,0;239,05;07-07-2023
SIK;DKK;25;12,0;263,10;07-07-2023
SIK;DKK;30;12,0;283,95;07-07-2023
SIK;DKK;35;12,0;302,05;07-07-2023
SIK;DKK;5;12,5;140,55;07-07-2023
SIK;DKK;10;12,5;183,65;07-07-2023
SIK;DKK;15;12,5;217,40;07-07-2023
SIK;DKK;20;12,5;246,65;07-07-2023
SIK;DKK;25;12,5;272,00;07-07-2023
SIK;DKK;30;12,5;294,00;07-07-2023
SIK;DKK;35;12,5;313,10;07-07-2023
SIK;DKK;5;13,0;142,85;07-07-2023
SIK;DKK;10;13,0;188,00;07-07-2023
SIK;DKK;15;13,0;223,45;07-07-2023
SIK;DKK;20;13,0;254,25;07-07-2023
SIK;DKK;25;13,0;280,90;07-07-2023
SIK;DKK;30;13,0;304,05;07-07-2023
SIK;DKK;35;13,0;324,15;07-07-2023
SIK;DKK;5;13,5;145,10;07-07-2023
SIK;DKK;10;13,5;192,35;07-07-2023
SIK;DKK;15;13,5;229,55;07-07-2023
SIK;DKK;20;13,5;261,85;07-07-2023
SIK;DKK;25;13,5;289,85;07-07-2023
SIK;DKK;30;13,5;314,10;07-07-2023
SIK;DKK;35;13,5;335,20;07-07-2023
SIK;DKK;5;14,0;147,40;07-07-2023
SIK;DKK;10;14,0;196,70;07-07-2023
SIK;DKK;15;14,0;235,65;07-07-2023
SIK;DKK;20;14,0;269,45;07-07-2023
SIK;DKK;25;14,0;298,75;07-07-2023
SIK;DKK;30;14,0;324,15;07-07-2023
SIK;DKK;35;14,0;346,25;07-07-2023
SIK;DKK;5;14,5;149,70;07-07-2023
SIK;DKK;10;14,5;201,00;07-07-2023
SIK;DKK;15;14,5;241,70;07-07-2023
SIK;DKK;20;14,5;277,05;07-07-2023
SIK;DKK;25;14,5;307,65;07-07-2023
SIK;DKK;30;14,5;334,25;07-07-2023
SIK;DKK;35;14,5;357,30;07-07-2023
SIK;DKK;5;15,0;151,95;07-07-2023
SIK;DKK;10;15,0;205,35;07-07-2023
SIK;DKK;15;15,0;247,80;07-07-2023
SIK;DKK;20;15,0;284,65;07-07-2023
SIK;DKK;25;15,0;316,55;07-07-2023
SIK;DKK;30;15,0;344,30;07-07-2023
SIK;DKK;35;15,0;368,30;07-07-2023
SIK;DKK;5;15,5;154,25;07-07-2023
SIK;DKK;10;15,5;209,70;07-07-2023
SIK;DKK;15;15,5;253,90;07-07-2023
SIK;DKK;20;15,5;292,25;07-07-2023
SIK;DKK;25;15,5;325,50;07-07-2023
SIK;DKK;30;15,5;354,35;07-07-2023
SIK;DKK;35;15,5;379,35;07-07-2023
SIK;DKK;5;16,0;156,50;07-07-2023
SIK;DKK;10;16,0;214,00;07-07-2023
SIK;DKK;15;16,0;259,95;07-07-2023
SIK;DKK;20;16,0;299,85;07-07-2023
SIK;DKK;25;16,0;334,40;07-07-2023
SIK;DKK;30;16,0;364,40;07-07-2023
SIK;DKK;35;16,0;390,40;07-07-2023
SIK;DKK;5;16,5;158,80;07-07-2023
SIK;DKK;10;16,5;218,35;07-07-2023
SIK;DKK;15;16,5;266,05;07-07-2023
SIK;DKK;20;16,5;307,45;07-07-2023
SIK;DKK;25;16,5;343,30;07-07-2023
SIK;DKK;30;16,5;374,45;07-07-2023
SIK;DKK;35;16,5;401,45;07-07-2023
SIK;DKK;5;17,0;161,05;07-07-2023
SIK;DKK;10;17,0;222,70;07-07-2023
SIK;DKK;15;17,0;272,15;07-07-2023
SIK;DKK;20;17,0;315,05;07-07-2023
SIK;DKK;25;17,0;352,25;07-07-2023
SIK;DKK;30;17,0;384,50;07-07-2023
SIK;DKK;35;17,0;412,50;07-07-2023
SIK;DKK;5;17,5;163,35;07-07-2023
SIK;DKK;10;17,5;227,05;07-07-2023
SIK;DKK;15;17,5;278,20;07-07-2023
SIK;DKK;20;17,5;322,65;07-07-2023
SIK;DKK;25;17,5;361,15;07-07-2023
SIK;DKK;30;17,5;394,55;07-07-2023
SIK;DKK;35;17,5;423,55;07-07-2023
SIK;DKK;5;18,0;165,65;07-07-2023
SIK;DKK;10;18,0;231,35;07-07-2023
SIK;DKK;15;18,0;284,30;07-07-2023
SIK;DKK;20;18,0;330,25;07-07-2023
SIK;DKK;25;18,0;370,05;07-07-2023
SIK;DKK;30;18,0;404,60;07-07-2023
SIK;DKK;35;18,0;434,60;07-07-2023
SIK;DKK;5;18,5;167,90;07-07-2023
SIK;DKK;10;18,5;235,70;07-07-2023
SIK;DKK;15;18,5;290,40;07-07-2023
SIK;DKK;20;18,5;337,85;07-07-2023
SIK;DKK;25;18,5;379,00;07-07-2023
SIK;DKK;30;18,5;414,65;07-07-2023
SIK;DKK;35;18,5;445,65;07-07-2023
SIK;DKK;5;19,0;170,20;07-07-2023
SIK;DKK;10;19,0;240,05;07-07-2023
SIK;DKK;15;19,0;296,45;07-07-2023
SIK;DKK;20;19,0;345,45;07-07-2023
SIK;DKK;25;19,0;387,90;07-07-2023
SIK;DKK;30;19,0;424,75;07-07-2023
SIK;DKK;35;19,0;456,70;07-07-2023
SIK;DKK;5;19,5;172,45;07-07-2023
SIK;DKK;10;19,5;244,40;07-07-2023
SIK;DKK;15;19,5;302,55;07-07-2023
SIK;DKK;20;19,5;353,05;07-07-2023
SIK;DKK;25;19,5;396,80;07-07-2023
SIK;DKK;30;19,5;434,80;07-07-2023
SIK;DKK;35;19,5;467,75;07-07-2023
SIK;DKK;5;20,0;174,75;07-07-2023
SIK;DKK;10;20,0;248,70;07-07-2023
SIK;DKK;15;20,0;308,65;07-07-2023
SIK;DKK;20;20,0;360,65;07-07-2023
SIK;DKK;25;20,0;405,70;07-07-2023
SIK;DKK;30;20,0;444,85;07-07-2023
SIK;DKK;35;20,0;478,80;07-07-2023
SIK;DKK;5;20,5;177,00;07-07-2023
SIK;DKK;10;20,5;253,05;07-07-2023
SIK;DKK;15;20,5;314,70;07-07-2023
SIK;DKK;20;20,5;368,25;07-07-2023
SIK;DKK;25;20,5;414,65;07-07-2023
SIK;DKK;30;20,5;454,90;07-07-2023
SIK;DKK;35;20,5;489,80;07-07-2023
SIK;DKK;5;21,0;179,30;07-07-2023
SIK;DKK;10;21,0;257,40;07-07-2023
SIK;DKK;15;21,0;320,80;07-07-2023
SIK;DKK;20;21,0;375,80;07-07-2023
SIK;DKK;25;21,0;423,55;07-07-2023
SIK;DKK;30;21,0;464,95;07-07-2023
SIK;DKK;35;21,0;500,85;07-07-2023
SIK;DKK;5;21,5;181,60;07-07-2023
SIK;DKK;10;21,5;261,70;07-07-2023
SIK;DKK;15;21,5;326,90;07-07-2023
SIK;DKK;20;21,5;383,40;07-07-2023
SIK;DKK;25;21,5;432,45;07-07-2023
SIK;DKK;30;21,5;475,00;07-07-2023
SIK;DKK;35;21,5;511,90;07-07-2023
SIK;DKK;5;22,0;183,85;07-07-2023
SIK;DKK;10;22,0;266,05;07-07-2023
SIK;DKK;15;22,0;333,00;07-07-2023
SIK;DKK;20;22,0;391,00;07-07-2023
SIK;DKK;25;22,0;441,40;07-07-2023
SIK;DKK;30;22,0;485,05;07-07-2023
SIK;DKK;35;22,0;522,95;07-07-2023
SIK;DKK;5;22,5;186,15;07-07-2023
SIK;DKK;10;22,5;270,40;07-07-2023
SIK;DKK;15;22,5;339,05;07-07-2023
SIK;DKK;20;22,5;398,60;07-07-2023
SIK;DKK;25;22,5;450,30;07-07-2023
SIK;DKK;30;22,5;495,10;07-07-2023
SIK;DKK;35;22,5;534,00;07-07-2023
SIK;DKK;5;23,0;188,40;07-07-2023
SIK;DKK;10;23,0;274,75;07-07-2023
SIK;DKK;15;23,0;345,15;07-07-2023
SIK;DKK;20;23,0;406,20;07-07-2023
SIK;DKK;25;23,0;459,20;07-07-2023
SIK;DKK;30;23,0;505,15;07-07-2023
SIK;DKK;35;23,0;545,05;07-07-2023
SIK;DKK;5;23,5;190,70;07-07-2023
SIK;DKK;10;23,5;279,05;07-07-2023
SIK;DKK;15;23,5;351,25;07-07-2023
SIK;DKK;20;23,5;413,80;07-07-2023
SIK;DKK;25;23,5;468,15;07-07-2023
SIK;DKK;30;23,5;515,25;07-07-2023
SIK;DKK;35;23,5;556,10;07-07-2023
SIK;DKK;5;24,0;192,95;07-07-2023
SIK;DKK;10;24,0;283,40;07-07-2023
SIK;DKK;15;24,0;357,30;07-07-2023
SIK;DKK;20;24,0;421,40;07-07-2023
SIK;DKK;25;24,0;477,05;07-07-2023
SIK;DKK;30;24,0;525,30;07-07-2023
SIK;DKK;35;24,0;567,15;07-07-2023
SIK;DKK;5;24,5;195,25;07-07-2023
SIK;DKK;10;24,5;287,75;07-07-2023
SIK;DKK;15;24,5;363,40;07-07-2023
SIK;DKK;20;24,5;429,00;07-07-2023
SIK;DKK;25;24,5;485,95;07-07-2023
SIK;DKK;30;24,5;535,35;07-07-2023
SIK;DKK;35;24,5;578,20;07-07-2023
SIK;DKK;5;25,0;197,55;07-07-2023
SIK;DKK;10;25,0;292,10;07-07-2023
SIK;DKK;15;25,0;369,50;07-07-2023
SIK;DKK;20;25,0;436,60;07-07-2023
SIK;DKK;25;25,0;494,85;07-07-2023
SIK;DKK;30;25,0;545,40;07-07-2023
SIK;DKK;35;25,0;589,25;07-07-2023
SIK;EUR;5;0,5;86,45;07-07-2023
SIK;EUR;10;0,5;75,00;07-07-2023
SIK;EUR;15;0,5;65,40;07-07-2023
SIK;EUR;20;0,5;57,30;07-07-2023
SIK;EUR;25;0,5;50,50;07-07-2023
SIK;EUR;30;0,5;44,80;07-07-2023
SIK;EUR;35;0,5;40,00;07-07-2023
SIK;EUR;5;1,0;88,70;07-07-2023
SIK;EUR;10;1,0;79,20;07-07-2023
SIK;EUR;15;1,0;71,25;07-07-2023
SIK;EUR;20;1,0;64,50;07-07-2023
SIK;EUR;25;1,0;58,85;07-07-2023
SIK;EUR;30;1,0;54,10;07-07-2023
SIK;EUR;35;1,0;50,10;07-07-2023
SIK;EUR;5;1,5;91,00;07-07-2023
SIK;EUR;10;1,5;83,45;07-07-2023
SIK;EUR;15;1,5;77,05;07-07-2023
SIK;EUR;20;1,5;71,70;07-07-2023
SIK;EUR;25;1,5;67,20;07-07-2023
SIK;EUR;30;1,5;63,40;07-07-2023
SIK;EUR;35;1,5;60,20;07-07-2023
SIK;EUR;5;2,0;93,30;07-07-2023
SIK;EUR;10;2,0;87,65;07-07-2023
SIK;EUR;15;2,0;82,90;07-07-2023
SIK;EUR;20;2,0;78,90;07-07-2023
SIK;EUR;25;2,0;75,55;07-07-2023
SIK;EUR;30;2,0;72,70;07-07-2023
SIK;EUR;35;2,0;70,30;07-07-2023
SIK;EUR;5;2,5;95,55;07-07-2023
SIK;EUR;10;2,5;91,85;07-07-2023
SIK;EUR;15;2,5;88,70;07-07-2023
SIK;EUR;20;2,5;86,10;07-07-2023
SIK;EUR;25;2,5;83,85;07-07-2023
SIK;EUR;30;2,5;82,00;07-07-2023
SIK;EUR;35;2,5;80,40;07-07-2023
SIK;EUR;5;3,0;97,85;07-07-2023
SIK;EUR;10;3,0;96,05;07-07-2023
SIK;EUR;15;3,0;94,55;07-07-2023
SIK;EUR;20;3,0;93,25;07-07-2023
SIK;EUR;25;3,0;92,20;07-07-2023
SIK;EUR;30;3,0;91,30;07-07-2023
SIK;EUR;35;3,0;90,55;07-07-2023
SIK;EUR;5;3,5;100,15;07-07-2023
SIK;EUR;10;3,5;100,25;07-07-2023
SIK;EUR;15;3,5;100,35;07-07-2023
SIK;EUR;20;3,5;100,45;07-07-2023
SIK;EUR;25;3,5;100,55;07-07-2023
SIK;EUR;30;3,5;100,60;07-07-2023
SIK;EUR;35;3,5;100,65;07-07-2023
SIK;EUR;5;4,0;102,45;07-07-2023
SIK;EUR;10;4,0;104,50;07-07-2023
SIK;EUR;15;4,0;106,20;07-07-2023
SIK;EUR;20;4,0;107,65;07-07-2023
SIK;EUR;25;4,0;108,85;07-07-2023
SIK;EUR;30;4,0;109,90;07-07-2023
SIK;EUR;35;4,0;110,75;07-07-2023
SIK;EUR;5;4,5;104,70;07-07-2023
SIK;EUR;10;4,5;108,70;07-07-2023
SIK;EUR;15;4,5;112,05;07-07-2023
SIK;EUR;20;4,5;114,85;07-07-2023
SIK;EUR;25;4,5;117,20;07-07-2023
SIK;EUR;30;4,5;119,20;07-07-2023
SIK;EUR;35;4,5;120,85;07-07-2023
SIK;EUR;5;5,0;107,00;07-07-2023
SIK;EUR;10;5,0;112,90;07-07-2023
SIK;EUR;15;5,0;117,85;07-07-2023
SIK;EUR;20;5,0;122,05;07-07-2023
SIK;EUR;25;5,0;125,55;07-07-2023
SIK;EUR;30;5,0;128,50;07-07-2023
SIK;EUR;35;5,0;131,00;07-07-2023
SIK;EUR;5;5,5;109,30;07-07-2023
SIK;EUR;10;5,5;117,10;07-07-2023
SIK;EUR;15;5,5;123,70;07-07-2023
SIK;EUR;20;5,5;129,20;07-07-2023
SIK;EUR;25;5,5;133,90;07-07-2023
SIK;EUR;30;5,5;137,80;07-07-2023
SIK;EUR;35;5,5;141,10;07-07-2023
SIK;EUR;5;6,0;111,60;07-07-2023
SIK;EUR;10;6,0;121,30;07-07-2023
SIK;EUR;15;6,0;129,50;07-07-2023
SIK;EUR;20;6,0;136,40;07-07-2023
SIK;EUR;25;6,0;142,20;07-07-2023
SIK;EUR;30;6,0;147,10;07-07-2023
SIK;EUR;35;6,0;151,20;07-07-2023
SIK;EUR;5;6,5;113,85;07-07-2023
SIK;EUR;10;6,5;125,55;07-07-2023
SIK;EUR;15;6,5;135,35;07-07-2023
SIK;EUR;20;6,5;143,60;07-07-2023
