Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
SIK;DKK;5;1;97,35;07-08-2022
SIK;DKK;5;1,5;100;07-08-2022
SIK;DKK;5;2;102,7;07-08-2022
SIK;DKK;5;2,5;105,1;07-08-2022
SIK;DKK;5;3;107,5;07-08-2022
SIK;DKK;5;3,5;109,95;07-08-2022
SIK;DKK;5;4;112,35;07-08-2022
SIK;DKK;5;4,5;114,75;07-08-2022
SIK;DKK;5;5;117,15;07-08-2022
SIK;DKK;5;5,5;119,55;07-08-2022
SIK;DKK;5;6;121,95;07-08-2022
SIK;DKK;5;6,5;124,35;07-08-2022
SIK;DKK;5;7;126,8;07-08-2022
SIK;DKK;5;7,5;129,2;07-08-2022
SIK;DKK;5;8;131,6;07-08-2022
SIK;DKK;5;8,5;134;07-08-2022
SIK;DKK;5;9;136,4;07-08-2022
SIK;DKK;5;9,5;138,8;07-08-2022
SIK;DKK;5;10;141,25;07-08-2022
SIK;DKK;5;10,5;143,65;07-08-2022
SIK;DKK;5;11;146,05;07-08-2022
SIK;DKK;5;11,5;148,45;07-08-2022
SIK;DKK;5;12;150,85;07-08-2022
SIK;DKK;5;12,5;153,25;07-08-2022
SIK;DKK;5;13;155,7;07-08-2022
SIK;DKK;5;13,5;158,1;07-08-2022
SIK;DKK;5;14;160,5;07-08-2022
SIK;DKK;5;14,5;162,9;07-08-2022
SIK;DKK;5;15;165,3;07-08-2022
SIK;DKK;5;15,5;167,7;07-08-2022
SIK;DKK;5;16;170,15;07-08-2022
SIK;DKK;5;16,5;172,55;07-08-2022
SIK;DKK;5;17;174,95;07-08-2022
SIK;DKK;5;17,5;177,35;07-08-2022
SIK;DKK;5;18;179,75;07-08-2022
SIK;DKK;5;18,5;182,15;07-08-2022
SIK;DKK;5;19;184,6;07-08-2022
SIK;DKK;5;19,5;187;07-08-2022
SIK;DKK;5;20;189,4;07-08-2022
SIK;DKK;5;20,5;191,8;07-08-2022
SIK;DKK;5;21;194,2;07-08-2022
SIK;DKK;5;21,5;196,6;07-08-2022
SIK;DKK;5;22;199;07-08-2022
SIK;DKK;5;22,5;201,45;07-08-2022
SIK;DKK;5;23;203,85;07-08-2022
SIK;DKK;5;23,5;206,25;07-08-2022
SIK;DKK;5;24;208,65;07-08-2022
SIK;DKK;5;24,5;211,05;07-08-2022
SIK;DKK;5;25;213,45;07-08-2022
SIK;DKK;10;0,5;91,7;07-08-2022
SIK;DKK;10;1;96,35;07-08-2022
SIK;DKK;10;1,5;101,05;07-08-2022
SIK;DKK;10;2;105,7;07-08-2022
SIK;DKK;10;2,5;110,35;07-08-2022
SIK;DKK;10;3;115;07-08-2022
SIK;DKK;10;3,5;119,65;07-08-2022
SIK;DKK;10;4;124,35;07-08-2022
SIK;DKK;10;4,5;129;07-08-2022
SIK;DKK;10;5;133,65;07-08-2022
SIK;DKK;10;5,5;138,3;07-08-2022
SIK;DKK;10;6;142,95;07-08-2022
SIK;DKK;10;6,5;147,65;07-08-2022
SIK;DKK;10;7;152,3;07-08-2022
SIK;DKK;10;7,5;156,95;07-08-2022
SIK;DKK;10;8;161,6;07-08-2022
SIK;DKK;10;8,5;166,3;07-08-2022
SIK;DKK;10;9;170,95;07-08-2022
SIK;DKK;10;9,5;175,6;07-08-2022
SIK;DKK;10;10;180,25;07-08-2022
SIK;DKK;10;10,5;184,9;07-08-2022
SIK;DKK;10;11;189,6;07-08-2022
SIK;DKK;10;11,5;194,25;07-08-2022
SIK;DKK;10;12;198,9;07-08-2022
SIK;DKK;10;12,5;203,55;07-08-2022
SIK;DKK;10;13;208,2;07-08-2022
SIK;DKK;10;13,5;212,9;07-08-2022
SIK;DKK;10;14;217,55;07-08-2022
SIK;DKK;10;14,5;222,2;07-08-2022
SIK;DKK;10;15;226,85;07-08-2022
SIK;DKK;10;15,5;231,5;07-08-2022
SIK;DKK;10;16;236,2;07-08-2022
SIK;DKK;10;16,5;240,85;07-08-2022
SIK;DKK;10;17;245,5;07-08-2022
SIK;DKK;10;17,5;250,15;07-08-2022
SIK;DKK;10;18;254,85;07-08-2022
SIK;DKK;10;18,5;259,5;07-08-2022
SIK;DKK;10;19;264,15;07-08-2022
SIK;DKK;10;19,5;268,8;07-08-2022
SIK;DKK;10;20;273,45;07-08-2022
SIK;DKK;10;20,5;278,15;07-08-2022
SIK;DKK;10;21;282,8;07-08-2022
SIK;DKK;10;21,5;287,45;07-08-2022
SIK;DKK;10;22;292,1;07-08-2022
SIK;DKK;10;22,5;296,75;07-08-2022
SIK;DKK;10;23;301,45;07-08-2022
SIK;DKK;10;23,5;306,1;07-08-2022
SIK;DKK;10;24;310,75;07-08-2022
SIK;DKK;10;24,5;315,4;07-08-2022
SIK;DKK;10;25;320,05;07-08-2022
SIK;DKK;15;0,5;87,95;07-08-2022
SIK;DKK;15;1;94,75;07-08-2022
SIK;DKK;15;1,5;101,5;07-08-2022
SIK;DKK;15;2;108,25;07-08-2022
SIK;DKK;15;2,5;115;07-08-2022
SIK;DKK;15;3;121,75;07-08-2022
SIK;DKK;15;3,5;128,55;07-08-2022
SIK;DKK;15;4;135,3;07-08-2022
SIK;DKK;15;4,5;142,05;07-08-2022
SIK;DKK;15;5;148,8;07-08-2022
SIK;DKK;15;5,5;155,55;07-08-2022
SIK;DKK;15;6;162,3;07-08-2022
SIK;DKK;15;6,5;169,1;07-08-2022
SIK;DKK;15;7;175,85;07-08-2022
SIK;DKK;15;7,5;182,6;07-08-2022
SIK;DKK;15;8;189,35;07-08-2022
SIK;DKK;15;8,5;196,1;07-08-2022
SIK;DKK;15;9;202,9;07-08-2022
SIK;DKK;15;9,5;209,65;07-08-2022
SIK;DKK;15;10;216,4;07-08-2022
SIK;DKK;15;10,5;223,15;07-08-2022
SIK;DKK;15;11;229,9;07-08-2022
SIK;DKK;15;11,5;236,7;07-08-2022
SIK;DKK;15;12;243,45;07-08-2022
SIK;DKK;15;12,5;250,2;07-08-2022
SIK;DKK;15;13;256,95;07-08-2022
SIK;DKK;15;13,5;263,7;07-08-2022
SIK;DKK;15;14;270,45;07-08-2022
SIK;DKK;15;14,5;277,25;07-08-2022
SIK;DKK;15;15;284;07-08-2022
SIK;DKK;15;15,5;290,75;07-08-2022
SIK;DKK;15;16;297,5;07-08-2022
SIK;DKK;15;16,5;304,25;07-08-2022
SIK;DKK;15;17;311,05;07-08-2022
SIK;DKK;15;17,5;317,8;07-08-2022
SIK;DKK;15;18;324,55;07-08-2022
SIK;DKK;15;18,5;331,3;07-08-2022
SIK;DKK;15;19;338,05;07-08-2022
SIK;DKK;15;19,5;344,85;07-08-2022
SIK;DKK;15;20;351,6;07-08-2022
SIK;DKK;15;20,5;358,35;07-08-2022
SIK;DKK;15;21;365,1;07-08-2022
SIK;DKK;15;21,5;371,85;07-08-2022
SIK;DKK;15;22;378,6;07-08-2022
SIK;DKK;15;22,5;385,4;07-08-2022
SIK;DKK;15;23;392,15;07-08-2022
SIK;DKK;15;23,5;398,9;07-08-2022
SIK;DKK;15;24;405,65;07-08-2022
SIK;DKK;15;24,5;412,4;07-08-2022
SIK;DKK;15;25;419,2;07-08-2022
SIK;DKK;20;0,5;84,5;07-08-2022
SIK;DKK;20;1;93,2;07-08-2022
SIK;DKK;20;1,5;101,9;07-08-2022
SIK;DKK;20;2;110,65;07-08-2022
SIK;DKK;20;2,5;119,35;07-08-2022
SIK;DKK;20;3;128,05;07-08-2022
SIK;DKK;20;3,5;136,8;07-08-2022
SIK;DKK;20;4;145,5;07-08-2022
SIK;DKK;20;4,5;154,25;07-08-2022
SIK;DKK;20;5;162,95;07-08-2022
SIK;DKK;20;5,5;171,65;07-08-2022
SIK;DKK;20;6;180,4;07-08-2022
SIK;DKK;20;6,5;189,1;07-08-2022
SIK;DKK;20;7;197,8;07-08-2022
SIK;DKK;20;7,5;206,55;07-08-2022
SIK;DKK;20;8;215,25;07-08-2022
SIK;DKK;20;8,5;223,95;07-08-2022
SIK;DKK;20;9;232,7;07-08-2022
SIK;DKK;20;9,5;241,4;07-08-2022
SIK;DKK;20;10;250,1;07-08-2022
SIK;DKK;20;10,5;258,85;07-08-2022
SIK;DKK;20;11;267,55;07-08-2022
SIK;DKK;20;11,5;276,25;07-08-2022
SIK;DKK;20;12;285;07-08-2022
SIK;DKK;20;12,5;293,7;07-08-2022
SIK;DKK;20;13;302,4;07-08-2022
SIK;DKK;20;13,5;311,15;07-08-2022
SIK;DKK;20;14;319,85;07-08-2022
SIK;DKK;20;14,5;328,6;07-08-2022
SIK;DKK;20;15;337,3;07-08-2022
SIK;DKK;20;15,5;346;07-08-2022
SIK;DKK;20;16;354,75;07-08-2022
SIK;DKK;20;16,5;363,45;07-08-2022
SIK;DKK;20;17;372,15;07-08-2022
SIK;DKK;20;17,5;380,9;07-08-2022
SIK;DKK;20;18;389,6;07-08-2022
SIK;DKK;20;18,5;398,3;07-08-2022
SIK;DKK;20;19;407,05;07-08-2022
SIK;DKK;20;19,5;415,75;07-08-2022
SIK;DKK;20;20;424,45;07-08-2022
SIK;DKK;20;20,5;433,2;07-08-2022
SIK;DKK;20;21;441,9;07-08-2022
SIK;DKK;20;21,5;450,6;07-08-2022
SIK;DKK;20;22;459,35;07-08-2022
SIK;DKK;20;22,5;468,05;07-08-2022
SIK;DKK;20;23;476,75;07-08-2022
SIK;DKK;20;23,5;485,5;07-08-2022
SIK;DKK;20;24;494,2;07-08-2022
SIK;DKK;20;24,5;502,9;07-08-2022
SIK;DKK;20;25;511,65;07-08-2022
SIK;DKK;25;0,5;81,25;07-08-2022
SIK;DKK;25;1;91,8;07-08-2022
SIK;DKK;25;1,5;102,35;07-08-2022
SIK;DKK;25;2;112,85;07-08-2022
SIK;DKK;25;2,5;123,4;07-08-2022
SIK;DKK;25;3;133,95;07-08-2022
SIK;DKK;25;3,5;144,5;07-08-2022
SIK;DKK;25;4;155,05;07-08-2022
SIK;DKK;25;4,5;165,6;07-08-2022
SIK;DKK;25;5;176,15;07-08-2022
SIK;DKK;25;5,5;186,7;07-08-2022
SIK;DKK;25;6;197,2;07-08-2022
SIK;DKK;25;6,5;207,75;07-08-2022
SIK;DKK;25;7;218,3;07-08-2022
SIK;DKK;25;7,5;228,85;07-08-2022
SIK;DKK;25;8;239,4;07-08-2022
SIK;DKK;25;8,5;249,95;07-08-2022
SIK;DKK;25;9;260,5;07-08-2022
SIK;DKK;25;9,5;271,05;07-08-2022
SIK;DKK;25;10;281,6;07-08-2022
SIK;DKK;25;10,5;292,1;07-08-2022
SIK;DKK;25;11;302,65;07-08-2022
SIK;DKK;25;11,5;313,2;07-08-2022
SIK;DKK;25;12;323,75;07-08-2022
SIK;DKK;25;12,5;334,3;07-08-2022
SIK;DKK;25;13;344,85;07-08-2022
SIK;DKK;25;13,5;355,4;07-08-2022
SIK;DKK;25;14;365,95;07-08-2022
SIK;DKK;25;14,5;376,5;07-08-2022
SIK;DKK;25;15;387;07-08-2022
SIK;DKK;25;15,5;397,55;07-08-2022
SIK;DKK;25;16;408,1;07-08-2022
SIK;DKK;25;16,5;418,65;07-08-2022
SIK;DKK;25;17;429,2;07-08-2022
SIK;DKK;25;17,5;439,75;07-08-2022
SIK;DKK;25;18;450,3;07-08-2022
SIK;DKK;25;18,5;460,85;07-08-2022
SIK;DKK;25;19;471,4;07-08-2022
SIK;DKK;25;19,5;481,9;07-08-2022
SIK;DKK;25;20;492,45;07-08-2022
SIK;DKK;25;20,5;503;07-08-2022
SIK;DKK;25;21;513,55;07-08-2022
SIK;DKK;25;21,5;524,1;07-08-2022
SIK;DKK;25;22;534,65;07-08-2022
SIK;DKK;25;22,5;545,2;07-08-2022
SIK;DKK;25;23;555,75;07-08-2022
SIK;DKK;25;23,5;566,25;07-08-2022
SIK;DKK;25;24;576,8;07-08-2022
SIK;DKK;25;24,5;587,35;07-08-2022
SIK;DKK;25;25;597,9;07-08-2022
SIK;DKK;30;0,5;78,2;07-08-2022
SIK;DKK;30;1;90,45;07-08-2022
SIK;DKK;30;1,5;102,7;07-08-2022
SIK;DKK;30;2;114,95;07-08-2022
SIK;DKK;30;2,5;127,2;07-08-2022
SIK;DKK;30;3;139,45;07-08-2022
SIK;DKK;30;3,5;151,7;07-08-2022
SIK;DKK;30;4;163,95;07-08-2022
SIK;DKK;30;4,5;176,2;07-08-2022
SIK;DKK;30;5;188,45;07-08-2022
SIK;DKK;30;5,5;200,7;07-08-2022
SIK;DKK;30;6;212,95;07-08-2022
SIK;DKK;30;6,5;225,2;07-08-2022
SIK;DKK;30;7;237,45;07-08-2022
SIK;DKK;30;7,5;249,7;07-08-2022
SIK;DKK;30;8;261,95;07-08-2022
SIK;DKK;30;8,5;274,2;07-08-2022
SIK;DKK;30;9;286,45;07-08-2022
SIK;DKK;30;9,5;298,7;07-08-2022
SIK;DKK;30;10;310,95;07-08-2022
SIK;DKK;30;10,5;323,2;07-08-2022
SIK;DKK;30;11;335,45;07-08-2022
SIK;DKK;30;11,5;347,7;07-08-2022
SIK;DKK;30;12;359,9;07-08-2022
SIK;DKK;30;12,5;372,15;07-08-2022
SIK;DKK;30;13;384,4;07-08-2022
SIK;DKK;30;13,5;396,65;07-08-2022
SIK;DKK;30;14;408,9;07-08-2022
SIK;DKK;30;14,5;421,15;07-08-2022
SIK;DKK;30;15;433,4;07-08-2022
SIK;DKK;30;15,5;445,65;07-08-2022
SIK;DKK;30;16;457,9;07-08-2022
SIK;DKK;30;16,5;470,15;07-08-2022
SIK;DKK;30;17;482,4;07-08-2022
SIK;DKK;30;17,5;494,65;07-08-2022
SIK;DKK;30;18;506,9;07-08-2022
SIK;DKK;30;18,5;519,15;07-08-2022
SIK;DKK;30;19;531,4;07-08-2022
SIK;DKK;30;19,5;543,65;07-08-2022
SIK;DKK;30;20;555,9;07-08-2022
SIK;DKK;30;20,5;568,15;07-08-2022
SIK;DKK;30;21;580,4;07-08-2022
SIK;DKK;30;21,5;592,65;07-08-2022
SIK;DKK;30;22;604,9;07-08-2022
SIK;DKK;30;22,5;617,15;07-08-2022
SIK;DKK;30;23;629,4;07-08-2022
SIK;DKK;30;23,5;641,65;07-08-2022
SIK;DKK;30;24;653,9;07-08-2022
SIK;DKK;30;24,5;666,15;07-08-2022
SIK;DKK;30;25;678,4;07-08-2022
SIK;DKK;35;0,5;75,35;07-08-2022
SIK;DKK;35;1;89,2;07-08-2022
SIK;DKK;35;1,5;103,05;07-08-2022
SIK;DKK;35;2;116,9;07-08-2022
SIK;DKK;35;2,5;130,75;07-08-2022
SIK;DKK;35;3;144,55;07-08-2022
SIK;DKK;35;3,5;158,4;07-08-2022
SIK;DKK;35;4;172,25;07-08-2022
SIK;DKK;35;4,5;186,1;07-08-2022
SIK;DKK;35;5;199,9;07-08-2022
SIK;DKK;35;5,5;213,75;07-08-2022
SIK;DKK;35;6;227,6;07-08-2022
SIK;DKK;35;6,5;241,45;07-08-2022
SIK;DKK;35;7;255,3;07-08-2022
SIK;DKK;35;7,5;269,1;07-08-2022
SIK;DKK;35;8;282,95;07-08-2022
SIK;DKK;35;8,5;296,8;07-08-2022
SIK;DKK;35;9;310,65;07-08-2022
SIK;DKK;35;9,5;324,5;07-08-2022
SIK;DKK;35;10;338,3;07-08-2022
SIK;DKK;35;10,5;352,15;07-08-2022
SIK;DKK;35;11;366;07-08-2022
SIK;DKK;35;11,5;379,85;07-08-2022
SIK;DKK;35;12;393,65;07-08-2022
SIK;DKK;35;12,5;407,5;07-08-2022
SIK;DKK;35;13;421,35;07-08-2022
SIK;DKK;35;13,5;435,2;07-08-2022
SIK;DKK;35;14;449,05;07-08-2022
SIK;DKK;35;14,5;462,85;07-08-2022
SIK;DKK;35;15;476,7;07-08-2022
SIK;DKK;35;15,5;490,55;07-08-2022
SIK;DKK;35;16;504,4;07-08-2022
SIK;DKK;35;16,5;518,2;07-08-2022
SIK;DKK;35;17;532,05;07-08-2022
SIK;DKK;35;17,5;545,9;07-08-2022
SIK;DKK;35;18;559,75;07-08-2022
SIK;DKK;35;18,5;573,6;07-08-2022
SIK;DKK;35;19;587,4;07-08-2022
SIK;DKK;35;19,5;601,25;07-08-2022
SIK;DKK;35;20;615,1;07-08-2022
SIK;DKK;35;20,5;628,95;07-08-2022
SIK;DKK;35;21;642,75;07-08-2022
SIK;DKK;35;21,5;656,6;07-08-2022
SIK;DKK;35;22;670,45;07-08-2022
SIK;DKK;35;22,5;684,3;07-08-2022
SIK;DKK;35;23;698,15;07-08-2022
SIK;DKK;35;23,5;711,95;07-08-2022
SIK;DKK;35;24;725,8;07-08-2022
SIK;DKK;35;24,5;739,65;07-08-2022
SIK;DKK;35;25;753,5;07-08-2022
SIK;EUR;5;0,5;92,35;07-08-2022
SIK;EUR;5;1;94,75;07-08-2022
SIK;EUR;5;1,5;97,1;07-08-2022
SIK;EUR;5;2;99,45;07-08-2022
SIK;EUR;5;2,5;101,85;07-08-2022
SIK;EUR;5;3;104,2;07-08-2022
SIK;EUR;5;3,5;106,55;07-08-2022
SIK;EUR;5;4;108,95;07-08-2022
SIK;EUR;5;4,5;111,3;07-08-2022
SIK;EUR;5;5;113,65;07-08-2022
SIK;EUR;5;5,5;116,05;07-08-2022
SIK;EUR;5;6;118,4;07-08-2022
SIK;EUR;5;6,5;120,75;07-08-2022
SIK;EUR;5;7;123,15;07-08-2022
SIK;EUR;5;7,5;125,5;07-08-2022
SIK;EUR;5;8;127,85;07-08-2022
SIK;EUR;5;8,5;130,25;07-08-2022
SIK;EUR;5;9;132,6;07-08-2022
SIK;EUR;5;9,5;134,95;07-08-2022
SIK;EUR;5;10;137,35;07-08-2022
SIK;EUR;5;10,5;139,7;07-08-2022
SIK;EUR;5;11;142,05;07-08-2022
SIK;EUR;5;11,5;144,45;07-08-2022
SIK;EUR;5;12;146,8;07-08-2022
SIK;EUR;5;12,5;149,15;07-08-2022
SIK;EUR;5;13;151,55;07-08-2022
SIK;EUR;5;13,5;153,9;07-08-2022
SIK;EUR;5;14;156,25;07-08-2022
SIK;EUR;5;14,5;158,65;07-08-2022
SIK;EUR;5;15;161;07-08-2022
SIK;EUR;5;15,5;163,35;07-08-2022
SIK;EUR;5;16;165,75;07-08-2022
SIK;EUR;5;16,5;168,1;07-08-2022
SIK;EUR;5;17;170,45;07-08-2022
SIK;EUR;5;17,5;172,85;07-08-2022
SIK;EUR;5;18;175,2;07-08-2022
SIK;EUR;5;18,5;177,55;07-08-2022
SIK;EUR;5;19;179,95;07-08-2022
SIK;EUR;5;19,5;182,3;07-08-2022
SIK;EUR;5;20;184,65;07-08-2022
SIK;EUR;5;20,5;187,05;07-08-2022
SIK;EUR;5;21;189,4;07-08-2022
SIK;EUR;5;21,5;191,75;07-08-2022
SIK;EUR;5;22;194,15;07-08-2022
SIK;EUR;5;22,5;196,5;07-08-2022
SIK;EUR;5;23;198,85;07-08-2022
SIK;EUR;5;23,5;201,25;07-08-2022
SIK;EUR;5;24;203,6;07-08-2022
SIK;EUR;5;24,5;205,95;07-08-2022
SIK;EUR;5;25;208,3;07-08-2022
SIK;EUR;10;0,5;85,5;07-08-2022
SIK;EUR;10;1;90;07-08-2022
SIK;EUR;10;1,5;94,5;07-08-2022
SIK;EUR;10;2;99;07-08-2022
SIK;EUR;10;2,5;103,5;07-08-2022
SIK;EUR;10;3;107,95;07-08-2022
SIK;EUR;10;3,5;112,45;07-08-2022
SIK;EUR;10;4;116,95;07-08-2022
SIK;EUR;10;4,5;121,45;07-08-2022
SIK;EUR;10;5;125,95;07-08-2022
SIK;EUR;10;5,5;130,45;07-08-2022
SIK;EUR;10;6;134,95;07-08-2022
SIK;EUR;10;6,5;139,45;07-08-2022
SIK;EUR;10;7;143,95;07-08-2022
SIK;EUR;10;7,5;148,45;07-08-2022
SIK;EUR;10;8;152,95;07-08-2022
SIK;EUR;10;8,5;157,45;07-08-2022
SIK;EUR;10;9;161,95;07-08-2022
SIK;EUR;10;9,5;166,45;07-08-2022
SIK;EUR;10;10;170,9;07-08-2022
SIK;EUR;10;10,5;175,4;07-08-2022
SIK;EUR;10;11;179,9;07-08-2022
SIK;EUR;10;11,5;184,4;07-08-2022
SIK;EUR;10;12;188,9;07-08-2022
SIK;EUR;10;12,5;193,4;07-08-2022
SIK;EUR;10;13;197,9;07-08-2022
SIK;EUR;10;13,5;202,4;07-08-2022
SIK;EUR;10;14;206,9;07-08-2022
SIK;EUR;10;14,5;211,4;07-08-2022
SIK;EUR;10;15;215,9;07-08-2022
SIK;EUR;10;15,5;220,4;07-08-2022
SIK;EUR;10;16;224,9;07-08-2022
SIK;EUR;10;16,5;229,4;07-08-2022
SIK;EUR;10;17;233,85;07-08-2022
SIK;EUR;10;17,5;238,35;07-08-2022
SIK;EUR;10;18;242,85;07-08-2022
SIK;EUR;10;18,5;247,35;07-08-2022
SIK;EUR;10;19;251,85;07-08-2022
SIK;EUR;10;19,5;256,35;07-08-2022
SIK;EUR;10;20;260,85;07-08-2022
SIK;EUR;10;20,5;265,35;07-08-2022
SIK;EUR;10;21;269,85;07-08-2022
SIK;EUR;10;21,5;274,35;07-08-2022
SIK;EUR;10;22;278,85;07-08-2022
SIK;EUR;10;22,5;283,35;07-08-2022
SIK;EUR;10;23;287,85;07-08-2022
SIK;EUR;10;23,5;292,35;07-08-2022
SIK;EUR;10;24;296,8;07-08-2022
SIK;EUR;10;24,5;301,3;07-08-2022
SIK;EUR;10;25;305,8;07-08-2022
SIK;EUR;15;0,5;79,3;07-08-2022
SIK;EUR;15;1;85,7;07-08-2022
SIK;EUR;15;1,5;92,15;07-08-2022
SIK;EUR;15;2;98,55;07-08-2022
SIK;EUR;15;2,5;104,95;07-08-2022
SIK;EUR;15;3;111,35;07-08-2022
SIK;EUR;15;3,5;117,8;07-08-2022
SIK;EUR;15;4;124,2;07-08-2022
SIK;EUR;15;4,5;130,6;07-08-2022
SIK;EUR;15;5;137,05;07-08-2022
SIK;EUR;15;5,5;143,45;07-08-2022
SIK;EUR;15;6;149,85;07-08-2022
SIK;EUR;15;6,5;156,25;07-08-2022
SIK;EUR;15;7;162,7;07-08-2022
SIK;EUR;15;7,5;169,1;07-08-2022
SIK;EUR;15;8;175,5;07-08-2022
SIK;EUR;15;8,5;181,9;07-08-2022
SIK;EUR;15;9;188,35;07-08-2022
SIK;EUR;15;9,5;194,75;07-08-2022
SIK;EUR;15;10;201,15;07-08-2022
SIK;EUR;15;10,5;207,55;07-08-2022
SIK;EUR;15;11;214;07-08-2022
SIK;EUR;15;11,5;220,4;07-08-2022
SIK;EUR;15;12;226,8;07-08-2022
SIK;EUR;15;12,5;233,2;07-08-2022
SIK;EUR;15;13;239,65;07-08-2022
SIK;EUR;15;13,5;246,05;07-08-2022
SIK;EUR;15;14;252,45;07-08-2022
SIK;EUR;15;14,5;258,9;07-08-2022
SIK;EUR;15;15;265,3;07-08-2022
SIK;EUR;15;15,5;271,7;07-08-2022
SIK;EUR;15;16;278,1;07-08-2022
SIK;EUR;15;16,5;284,55;07-08-2022
SIK;EUR;15;17;290,95;07-08-2022
SIK;EUR;15;17,5;297,35;07-08-2022
SIK;EUR;15;18;303,75;07-08-2022
SIK;EUR;15;18,5;310,2;07-08-2022
SIK;EUR;15;19;316,6;07-08-2022
SIK;EUR;15;19,5;323;07-08-2022
SIK;EUR;15;20;329,4;07-08-2022
SIK;EUR;15;20,5;335,85;07-08-2022
SIK;EUR;15;21;342,25;07-08-2022
SIK;EUR;15;21,5;348,65;07-08-2022
SIK;EUR;15;22;355,1;07-08-2022
SIK;EUR;15;22,5;361,5;07-08-2022
SIK;EUR;15;23;367,9;07-08-2022
SIK;EUR;15;23,5;374,3;07-08-2022
SIK;EUR;15;24;380,75;07-08-2022
SIK;EUR;15;24,5;387,15;07-08-2022
SIK;EUR;15;25;393,55;07-08-2022
SIK;EUR;20;0,5;73,75;07-08-2022
SIK;EUR;20;1;81,9;07-08-2022
SIK;EUR;20;1,5;90;07-08-2022
SIK;EUR;20;2;98,15;07-08-2022
SIK;EUR;20;2,5;106,3;07-08-2022
SIK;EUR;20;3;114,45;07-08-2022
SIK;EUR;20;3,5;122,55;07-08-2022
SIK;EUR;20;4;130,7;07-08-2022
SIK;EUR;20;4,5;138,85;07-08-2022
SIK;EUR;20;5;147;07-08-2022
SIK;EUR;20;5,5;155,15;07-08-2022
SIK;EUR;20;6;163,25;07-08-2022
SIK;EUR;20;6,5;171,4;07-08-2022
SIK;EUR;20;7;179,55;07-08-2022
SIK;EUR;20;7,5;187,7;07-08-2022
SIK;EUR;20;8;195,8;07-08-2022
SIK;EUR;20;8,5;203,95;07-08-2022
SIK;EUR;20;9;212,1;07-08-2022
SIK;EUR;20;9,5;220,25;07-08-2022
SIK;EUR;20;10;228,35;07-08-2022
SIK;EUR;20;10,5;236,5;07-08-2022
SIK;EUR;20;11;244,65;07-08-2022
SIK;EUR;20;11,5;252,8;07-08-2022
SIK;EUR;20;12;260,9;07-08-2022
SIK;EUR;20;12,5;269,05;07-08-2022
SIK;EUR;20;13;277,2;07-08-2022
SIK;EUR;20;13,5;285,35;07-08-2022
SIK;EUR;20;14;293,5;07-08-2022
SIK;EUR;20;14,5;301,6;07-08-2022
SIK;EUR;20;15;309,75;07-08-2022
SIK;EUR;20;15,5;317,9;07-08-2022
SIK;EUR;20;16;326,05;07-08-2022
SIK;EUR;20;16,5;334,15;07-08-2022
SIK;EUR;20;17;342,3;07-08-2022
SIK;EUR;20;17,5;350,45;07-08-2022
SIK;EUR;20;18;358,6;07-08-2022
SIK;EUR;20;18,5;366,7;07-08-2022
SIK;EUR;20;19;374,85;07-08-2022
SIK;EUR;20;19,5;383;07-08-2022
SIK;EUR;20;20;391,15;07-08-2022
SIK;EUR;20;20,5;399,25;07-08-2022
SIK;EUR;20;21;407,4;07-08-2022
SIK;EUR;20;21,5;415,55;07-08-2022
SIK;EUR;20;22;423,7;07-08-2022
SIK;EUR;20;22,5;431,85;07-08-2022
SIK;EUR;20;23;439,95;07-08-2022
SIK;EUR;20;23,5;448,1;07-08-2022
SIK;EUR;20;24;456,25;07-08-2022
SIK;EUR;20;24,5;464,4;07-08-2022
SIK;EUR;20;25;472,5;07-08-2022
SIK;EUR;25;0,5;68,75;07-08-2022
SIK;EUR;25;1;78,4;07-08-2022
SIK;EUR;25;1,5;88,1;07-08-2022
SIK;EUR;25;2;97,8;07-08-2022
SIK;EUR;25;2,5;107,5;07-08-2022
SIK;EUR;25;3;117,2;07-08-2022
SIK;EUR;25;3,5;126,9;07-08-2022
SIK;EUR;25;4;136,55;07-08-2022
SIK;EUR;25;4,5;146,25;07-08-2022
SIK;EUR;25;5;155,95;07-08-2022
SIK;EUR;25;5,5;165,65;07-08-2022
SIK;EUR;25;6;175,35;07-08-2022
SIK;EUR;25;6,5;185;07-08-2022
SIK;EUR;25;7;194,7;07-08-2022
SIK;EUR;25;7,5;204,4;07-08-2022
SIK;EUR;25;8;214,1;07-08-2022
SIK;EUR;25;8,5;223,8;07-08-2022
SIK;EUR;25;9;233,5;07-08-2022
SIK;EUR;25;9,5;243,15;07-08-2022
SIK;EUR;25;10;252,85;07-08-2022
SIK;EUR;25;10,5;262,55;07-08-2022
SIK;EUR;25;11;272,25;07-08-2022
SIK;EUR;25;11,5;281,95;07-08-2022
SIK;EUR;25;12;291,6;07-08-2022
SIK;EUR;25;12,5;301,3;07-08-2022
SIK;EUR;25;13;311;07-08-2022
SIK;EUR;25;13,5;320,7;07-08-2022
SIK;EUR;25;14;330,4;07-08-2022
SIK;EUR;25;14,5;340,1;07-08-2022
SIK;EUR;25;15;349,75;07-08-2022
SIK;EUR;25;15,5;359,45;07-08-2022
SIK;EUR;25;16;369,15;07-08-2022
SIK;EUR;25;16,5;378,85;07-08-2022
SIK;EUR;25;17;388,55;07-08-2022
