﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
CL;DKK;;23,5;275;07-11-2023
CL;DKK;;24;280,7;07-11-2023
CL;DKK;;24,5;286,4;07-11-2023
CL;DKK;;25;292,1;07-11-2023
SIK;DKK;5;0,5;86,6;07-11-2023
SIK;DKK;10;0,5;75,3;07-11-2023
SIK;DKK;15;0,5;65,8;07-11-2023
SIK;DKK;20;0,5;57,8;07-11-2023
SIK;DKK;25;0,5;51;07-11-2023
SIK;DKK;30;0,5;45,3;07-11-2023
SIK;DKK;35;0,5;40,5;07-11-2023
SIK;DKK;5;1;88,9;07-11-2023
SIK;DKK;10;1;79,55;07-11-2023
SIK;DKK;15;1;71,65;07-11-2023
SIK;DKK;20;1;65;07-11-2023
SIK;DKK;25;1;59,4;07-11-2023
SIK;DKK;30;1;54,65;07-11-2023
SIK;DKK;35;1;50,65;07-11-2023
SIK;DKK;5;1,5;91,2;07-11-2023
SIK;DKK;10;1,5;83,75;07-11-2023
SIK;DKK;15;1,5;77,5;07-11-2023
SIK;DKK;20;1,5;72,2;07-11-2023
SIK;DKK;25;1,5;67,75;07-11-2023
SIK;DKK;30;1,5;64;07-11-2023
SIK;DKK;35;1,5;60,85;07-11-2023
SIK;DKK;5;2;93,5;07-11-2023
SIK;DKK;10;2;88;07-11-2023
SIK;DKK;15;2;83,35;07-11-2023
SIK;DKK;20;2;79,45;07-11-2023
SIK;DKK;25;2;76,15;07-11-2023
SIK;DKK;30;2;73,35;07-11-2023
SIK;DKK;35;2;71;07-11-2023
SIK;DKK;5;2,5;95,75;07-11-2023
SIK;DKK;10;2,5;92,2;07-11-2023
SIK;DKK;15;2,5;89,2;07-11-2023
SIK;DKK;20;2,5;86,65;07-11-2023
SIK;DKK;25;2,5;84,5;07-11-2023
SIK;DKK;30;2,5;82,7;07-11-2023
SIK;DKK;35;2,5;81,2;07-11-2023
SIK;DKK;5;3;98,05;07-11-2023
SIK;DKK;10;3;96,4;07-11-2023
SIK;DKK;15;3;95,05;07-11-2023
SIK;DKK;20;3;93,85;07-11-2023
SIK;DKK;25;3;92,9;07-11-2023
SIK;DKK;30;3;92,05;07-11-2023
SIK;DKK;35;3;91,35;07-11-2023
SIK;DKK;5;3,5;100,35;07-11-2023
SIK;DKK;10;3,5;100,65;07-11-2023
SIK;DKK;15;3,5;100,9;07-11-2023
SIK;DKK;20;3,5;101,1;07-11-2023
SIK;DKK;25;3,5;101,25;07-11-2023
SIK;DKK;30;3,5;101,4;07-11-2023
SIK;DKK;35;3,5;101,55;07-11-2023
SIK;DKK;5;4;102,65;07-11-2023
SIK;DKK;10;4;104,85;07-11-2023
SIK;DKK;15;4;106,7;07-11-2023
SIK;DKK;20;4;108,3;07-11-2023
SIK;DKK;25;4;109,65;07-11-2023
SIK;DKK;30;4;110,75;07-11-2023
SIK;DKK;35;4;111,7;07-11-2023
SIK;DKK;5;4,5;104,9;07-11-2023
SIK;DKK;10;4,5;109,05;07-11-2023
SIK;DKK;15;4,5;112,55;07-11-2023
SIK;DKK;20;4,5;115,5;07-11-2023
SIK;DKK;25;4,5;118;07-11-2023
SIK;DKK;30;4,5;120,1;07-11-2023
SIK;DKK;35;4,5;121,9;07-11-2023
SIK;DKK;5;5;107,2;07-11-2023
SIK;DKK;10;5;113,3;07-11-2023
SIK;DKK;15;5;118,4;07-11-2023
SIK;DKK;20;5;122,75;07-11-2023
SIK;DKK;25;5;126,4;07-11-2023
SIK;DKK;30;5;129,45;07-11-2023
SIK;DKK;35;5;132,05;07-11-2023
SIK;DKK;5;5,5;109,5;07-11-2023
SIK;DKK;10;5,5;117,5;07-11-2023
SIK;DKK;15;5,5;124,25;07-11-2023
SIK;DKK;20;5,5;129,95;07-11-2023
SIK;DKK;25;5,5;134,75;07-11-2023
SIK;DKK;30;5,5;138,8;07-11-2023
SIK;DKK;35;5,5;142,2;07-11-2023
SIK;DKK;5;6;111,8;07-11-2023
SIK;DKK;10;6;121,75;07-11-2023
SIK;DKK;15;6;130,1;07-11-2023
SIK;DKK;20;6;137,2;07-11-2023
SIK;DKK;25;6;143,15;07-11-2023
SIK;DKK;30;6;148,15;07-11-2023
SIK;DKK;35;6;152,4;07-11-2023
SIK;DKK;5;6,5;114,1;07-11-2023
SIK;DKK;10;6,5;125,95;07-11-2023
SIK;DKK;15;6,5;135,95;07-11-2023
SIK;DKK;20;6,5;144,4;07-11-2023
SIK;DKK;25;6,5;151,5;07-11-2023
SIK;DKK;30;6,5;157,5;07-11-2023
SIK;DKK;35;6,5;162,55;07-11-2023
SIK;DKK;5;7;116,35;07-11-2023
SIK;DKK;10;7;130,15;07-11-2023
SIK;DKK;15;7;141,8;07-11-2023
SIK;DKK;20;7;151,6;07-11-2023
SIK;DKK;25;7;159,9;07-11-2023
SIK;DKK;30;7;166,85;07-11-2023
SIK;DKK;35;7;172,75;07-11-2023
SIK;DKK;5;7,5;118,65;07-11-2023
SIK;DKK;10;7,5;134,4;07-11-2023
SIK;DKK;15;7,5;147,65;07-11-2023
SIK;DKK;20;7,5;158,85;07-11-2023
SIK;DKK;25;7,5;168,25;07-11-2023
SIK;DKK;30;7,5;176,2;07-11-2023
SIK;DKK;35;7,5;182,9;07-11-2023
SIK;DKK;5;8;120,95;07-11-2023
SIK;DKK;10;8;138,6;07-11-2023
SIK;DKK;15;8;153,5;07-11-2023
SIK;DKK;20;8;166,05;07-11-2023
SIK;DKK;25;8;176,65;07-11-2023
SIK;DKK;30;8;185,55;07-11-2023
SIK;DKK;35;8;193,1;07-11-2023
SIK;DKK;5;8,5;123,25;07-11-2023
SIK;DKK;10;8,5;142,8;07-11-2023
SIK;DKK;15;8,5;159,35;07-11-2023
SIK;DKK;20;8,5;173,25;07-11-2023
SIK;DKK;25;8,5;185;07-11-2023
SIK;DKK;30;8,5;194,9;07-11-2023
SIK;DKK;35;8,5;203,25;07-11-2023
SIK;DKK;5;9;125,5;07-11-2023
SIK;DKK;10;9;147,05;07-11-2023
SIK;DKK;15;9;165,2;07-11-2023
SIK;DKK;20;9;180,5;07-11-2023
SIK;DKK;25;9;193,4;07-11-2023
SIK;DKK;30;9;204,25;07-11-2023
SIK;DKK;35;9;213,45;07-11-2023
SIK;DKK;5;9,5;127,8;07-11-2023
SIK;DKK;10;9,5;151,25;07-11-2023
SIK;DKK;15;9,5;171,05;07-11-2023
SIK;DKK;20;9,5;187,7;07-11-2023
SIK;DKK;25;9,5;201,75;07-11-2023
SIK;DKK;30;9,5;213,6;07-11-2023
SIK;DKK;35;9,5;223,6;07-11-2023
SIK;DKK;5;10;130,1;07-11-2023
SIK;DKK;10;10;155,5;07-11-2023
SIK;DKK;15;10;176,9;07-11-2023
SIK;DKK;20;10;194,9;07-11-2023
SIK;DKK;25;10;210,15;07-11-2023
SIK;DKK;30;10;222,95;07-11-2023
SIK;DKK;35;10;233,8;07-11-2023
SIK;DKK;5;10,5;132,4;07-11-2023
SIK;DKK;10;10,5;159,7;07-11-2023
SIK;DKK;15;10,5;182,7;07-11-2023
SIK;DKK;20;10,5;202,15;07-11-2023
SIK;DKK;25;10,5;218,5;07-11-2023
SIK;DKK;30;10,5;232,3;07-11-2023
SIK;DKK;35;10,5;243,95;07-11-2023
SIK;DKK;5;11;134,65;07-11-2023
SIK;DKK;10;11;163,9;07-11-2023
SIK;DKK;15;11;188,55;07-11-2023
SIK;DKK;20;11;209,35;07-11-2023
SIK;DKK;25;11;226,9;07-11-2023
SIK;DKK;30;11;241,65;07-11-2023
SIK;DKK;35;11;254,15;07-11-2023
SIK;DKK;5;11,5;136,95;07-11-2023
SIK;DKK;10;11,5;168,15;07-11-2023
SIK;DKK;15;11,5;194,4;07-11-2023
SIK;DKK;20;11,5;216,6;07-11-2023
SIK;DKK;25;11,5;235,25;07-11-2023
SIK;DKK;30;11,5;251;07-11-2023
SIK;DKK;35;11,5;264,3;07-11-2023
SIK;DKK;5;12;139,25;07-11-2023
SIK;DKK;10;12;172,35;07-11-2023
SIK;DKK;15;12;200,25;07-11-2023
SIK;DKK;20;12;223,8;07-11-2023
SIK;DKK;25;12;243,65;07-11-2023
SIK;DKK;30;12;260,35;07-11-2023
SIK;DKK;35;12;274,5;07-11-2023
SIK;DKK;5;12,5;141,55;07-11-2023
SIK;DKK;10;12,5;176,55;07-11-2023
SIK;DKK;15;12,5;206,1;07-11-2023
SIK;DKK;20;12,5;231;07-11-2023
SIK;DKK;25;12,5;252;07-11-2023
SIK;DKK;30;12,5;269,7;07-11-2023
SIK;DKK;35;12,5;284,65;07-11-2023
SIK;DKK;5;13;143,85;07-11-2023
SIK;DKK;10;13;180,8;07-11-2023
SIK;DKK;15;13;211,95;07-11-2023
SIK;DKK;20;13;238,25;07-11-2023
SIK;DKK;25;13;260,4;07-11-2023
SIK;DKK;30;13;279,05;07-11-2023
SIK;DKK;35;13;294,85;07-11-2023
SIK;DKK;5;13,5;146,1;07-11-2023
SIK;DKK;10;13,5;185;07-11-2023
SIK;DKK;15;13,5;217,8;07-11-2023
SIK;DKK;20;13,5;245,45;07-11-2023
SIK;DKK;25;13,5;268,75;07-11-2023
SIK;DKK;30;13,5;288,4;07-11-2023
SIK;DKK;35;13,5;305;07-11-2023
SIK;DKK;5;14;148,4;07-11-2023
SIK;DKK;10;14;189,2;07-11-2023
SIK;DKK;15;14;223,65;07-11-2023
SIK;DKK;20;14;252,65;07-11-2023
SIK;DKK;25;14;277,15;07-11-2023
SIK;DKK;30;14;297,8;07-11-2023
SIK;DKK;35;14;315,2;07-11-2023
SIK;DKK;5;14,5;150,7;07-11-2023
SIK;DKK;10;14,5;193,45;07-11-2023
SIK;DKK;15;14,5;229,5;07-11-2023
SIK;DKK;20;14,5;259,9;07-11-2023
SIK;DKK;25;14,5;285,5;07-11-2023
SIK;DKK;30;14,5;307,15;07-11-2023
SIK;DKK;35;14,5;325,35;07-11-2023
SIK;DKK;5;15;153;07-11-2023
SIK;DKK;10;15;197,65;07-11-2023
SIK;DKK;15;15;235,35;07-11-2023
SIK;DKK;20;15;267,1;07-11-2023
SIK;DKK;25;15;293,9;07-11-2023
SIK;DKK;30;15;316,5;07-11-2023
SIK;DKK;35;15;335,5;07-11-2023
SIK;DKK;5;15,5;155,25;07-11-2023
SIK;DKK;10;15,5;201,9;07-11-2023
SIK;DKK;15;15,5;241,2;07-11-2023
SIK;DKK;20;15,5;274,3;07-11-2023
SIK;DKK;25;15,5;302,25;07-11-2023
SIK;DKK;30;15,5;325,85;07-11-2023
SIK;DKK;35;15,5;345,7;07-11-2023
SIK;DKK;5;16;157,55;07-11-2023
SIK;DKK;10;16;206,1;07-11-2023
SIK;DKK;15;16;247,05;07-11-2023
SIK;DKK;20;16;281,55;07-11-2023
SIK;DKK;25;16;310,65;07-11-2023
SIK;DKK;30;16;335,2;07-11-2023
SIK;DKK;35;16;355,85;07-11-2023
SIK;DKK;5;16,5;159,85;07-11-2023
SIK;DKK;10;16,5;210,3;07-11-2023
SIK;DKK;15;16,5;252,85;07-11-2023
SIK;DKK;20;16,5;288,75;07-11-2023
SIK;DKK;25;16,5;319;07-11-2023
SIK;DKK;30;16,5;344,55;07-11-2023
SIK;DKK;35;16,5;366,05;07-11-2023
SIK;DKK;5;17;162,15;07-11-2023
SIK;DKK;10;17;214,55;07-11-2023
SIK;DKK;15;17;258,7;07-11-2023
SIK;DKK;20;17;295,95;07-11-2023
SIK;DKK;25;17;327,4;07-11-2023
SIK;DKK;30;17;353,9;07-11-2023
SIK;DKK;35;17;376,2;07-11-2023
SIK;DKK;5;17,5;164,45;07-11-2023
SIK;DKK;10;17,5;218,75;07-11-2023
SIK;DKK;15;17,5;264,55;07-11-2023
SIK;DKK;20;17,5;303,2;07-11-2023
SIK;DKK;25;17,5;335,75;07-11-2023
SIK;DKK;30;17,5;363,25;07-11-2023
SIK;DKK;35;17,5;386,4;07-11-2023
SIK;DKK;5;18;166,7;07-11-2023
SIK;DKK;10;18;222,95;07-11-2023
SIK;DKK;15;18;270,4;07-11-2023
SIK;DKK;20;18;310,4;07-11-2023
SIK;DKK;25;18;344,15;07-11-2023
SIK;DKK;30;18;372,6;07-11-2023
SIK;DKK;35;18;396,55;07-11-2023
SIK;DKK;5;18,5;169;07-11-2023
SIK;DKK;10;18,5;227,2;07-11-2023
SIK;DKK;15;18,5;276,25;07-11-2023
SIK;DKK;20;18,5;317,65;07-11-2023
SIK;DKK;25;18,5;352,5;07-11-2023
SIK;DKK;30;18,5;381,95;07-11-2023
SIK;DKK;35;18,5;406,75;07-11-2023
SIK;DKK;5;19;171,3;07-11-2023
SIK;DKK;10;19;231,4;07-11-2023
SIK;DKK;15;19;282,1;07-11-2023
SIK;DKK;20;19;324,85;07-11-2023
SIK;DKK;25;19;360,9;07-11-2023
SIK;DKK;30;19;391,3;07-11-2023
SIK;DKK;35;19;416,9;07-11-2023
SIK;DKK;5;19,5;173,6;07-11-2023
SIK;DKK;10;19,5;235,65;07-11-2023
SIK;DKK;15;19,5;287,95;07-11-2023
SIK;DKK;20;19,5;332,05;07-11-2023
SIK;DKK;25;19,5;369,25;07-11-2023
SIK;DKK;30;19,5;400,65;07-11-2023
SIK;DKK;35;19,5;427,1;07-11-2023
SIK;DKK;5;20;175,85;07-11-2023
SIK;DKK;10;20;239,85;07-11-2023
SIK;DKK;15;20;293,8;07-11-2023
SIK;DKK;20;20;339,3;07-11-2023
SIK;DKK;25;20;377,65;07-11-2023
SIK;DKK;30;20;410;07-11-2023
SIK;DKK;35;20;437,25;07-11-2023
SIK;DKK;5;20,5;178,15;07-11-2023
SIK;DKK;10;20,5;244,05;07-11-2023
SIK;DKK;15;20,5;299,65;07-11-2023
SIK;DKK;20;20,5;346,5;07-11-2023
SIK;DKK;25;20,5;386;07-11-2023
SIK;DKK;30;20,5;419,35;07-11-2023
SIK;DKK;35;20,5;447,45;07-11-2023
SIK;DKK;5;21;180,45;07-11-2023
SIK;DKK;10;21;248,3;07-11-2023
SIK;DKK;15;21;305,5;07-11-2023
SIK;DKK;20;21;353,7;07-11-2023
SIK;DKK;25;21;394,4;07-11-2023
SIK;DKK;30;21;428,7;07-11-2023
SIK;DKK;35;21;457,6;07-11-2023
SIK;DKK;5;21,5;182,75;07-11-2023
SIK;DKK;10;21,5;252,5;07-11-2023
SIK;DKK;15;21,5;311,35;07-11-2023
SIK;DKK;20;21,5;360,95;07-11-2023
SIK;DKK;25;21,5;402,75;07-11-2023
SIK;DKK;30;21,5;438,05;07-11-2023
SIK;DKK;35;21,5;467,8;07-11-2023
SIK;DKK;5;22;185,05;07-11-2023
SIK;DKK;10;22;256,7;07-11-2023
SIK;DKK;15;22;317,2;07-11-2023
SIK;DKK;20;22;368,15;07-11-2023
SIK;DKK;25;22;411,15;07-11-2023
SIK;DKK;30;22;447,4;07-11-2023
SIK;DKK;35;22;477,95;07-11-2023
SIK;DKK;5;22,5;187,3;07-11-2023
SIK;DKK;10;22,5;260,95;07-11-2023
SIK;DKK;15;22,5;323;07-11-2023
SIK;DKK;20;22,5;375,35;07-11-2023
SIK;DKK;25;22,5;419,5;07-11-2023
SIK;DKK;30;22,5;456,75;07-11-2023
SIK;DKK;35;22,5;488,15;07-11-2023
SIK;DKK;5;23;189,6;07-11-2023
SIK;DKK;10;23;265,15;07-11-2023
SIK;DKK;15;23;328,85;07-11-2023
SIK;DKK;20;23;382,6;07-11-2023
SIK;DKK;25;23;427,9;07-11-2023
SIK;DKK;30;23;466,1;07-11-2023
SIK;DKK;35;23;498,3;07-11-2023
SIK;DKK;5;23,5;191,9;07-11-2023
SIK;DKK;10;23,5;269,4;07-11-2023
SIK;DKK;15;23,5;334,7;07-11-2023
SIK;DKK;20;23,5;389,8;07-11-2023
SIK;DKK;25;23,5;436,25;07-11-2023
SIK;DKK;30;23,5;475,45;07-11-2023
SIK;DKK;35;23,5;508,5;07-11-2023
SIK;DKK;5;24;194,2;07-11-2023
SIK;DKK;10;24;273,6;07-11-2023
SIK;DKK;15;24;340,55;07-11-2023
SIK;DKK;20;24;397,05;07-11-2023
SIK;DKK;25;24;444,65;07-11-2023
SIK;DKK;30;24;484,8;07-11-2023
SIK;DKK;35;24;518,65;07-11-2023
SIK;DKK;5;24,5;196,45;07-11-2023
SIK;DKK;10;24,5;277,8;07-11-2023
SIK;DKK;15;24,5;346,4;07-11-2023
SIK;DKK;20;24,5;404,25;07-11-2023
SIK;DKK;25;24,5;453;07-11-2023
SIK;DKK;30;24,5;494,15;07-11-2023
SIK;DKK;35;24,5;528,85;07-11-2023
SIK;DKK;5;25;198,75;07-11-2023
SIK;DKK;10;25;282,05;07-11-2023
SIK;DKK;15;25;352,25;07-11-2023
SIK;DKK;20;25;411,45;07-11-2023
SIK;DKK;25;25;461,4;07-11-2023
SIK;DKK;30;25;503,5;07-11-2023
SIK;DKK;35;25;539;07-11-2023
SIK;EUR;5;0,5;84,7;07-11-2023
SIK;EUR;10;0,5;72,05;07-11-2023
SIK;EUR;15;0,5;61,65;07-11-2023
SIK;EUR;20;0,5;53,1;07-11-2023
SIK;EUR;25;0,5;46,05;07-11-2023
SIK;EUR;30;0,5;40,2;07-11-2023
SIK;EUR;35;0,5;35,4;07-11-2023
SIK;EUR;5;1;86,95;07-11-2023
SIK;EUR;10;1;76,2;07-11-2023
SIK;EUR;15;1;67,35;07-11-2023
SIK;EUR;20;1;60,05;07-11-2023
SIK;EUR;25;1;54;07-11-2023
SIK;EUR;30;1;49,05;07-11-2023
SIK;EUR;35;1;44,95;07-11-2023
SIK;EUR;5;1,5;89,2;07-11-2023
SIK;EUR;10;1,5;80,35;07-11-2023
SIK;EUR;15;1,5;73;07-11-2023
SIK;EUR;20;1,5;66,95;07-11-2023
SIK;EUR;25;1,5;62;07-11-2023
SIK;EUR;30;1,5;57,9;07-11-2023
SIK;EUR;35;1,5;54,5;07-11-2023
SIK;EUR;5;2;91,5;07-11-2023
SIK;EUR;10;2;84,45;07-11-2023
SIK;EUR;15;2;78,65;07-11-2023
SIK;EUR;20;2;73,9;07-11-2023
SIK;EUR;25;2;69,95;07-11-2023
SIK;EUR;30;2;66,7;07-11-2023
SIK;EUR;35;2;64,05;07-11-2023
SIK;EUR;5;2,5;93,75;07-11-2023
SIK;EUR;10;2,5;88,6;07-11-2023
SIK;EUR;15;2,5;84,35;07-11-2023
SIK;EUR;20;2,5;80,85;07-11-2023
SIK;EUR;25;2,5;77,95;07-11-2023
SIK;EUR;30;2,5;75,55;07-11-2023
SIK;EUR;35;2,5;73,6;07-11-2023
SIK;EUR;5;3;96;07-11-2023
SIK;EUR;10;3;92,7;07-11-2023
SIK;EUR;15;3;90;07-11-2023
SIK;EUR;20;3;87,75;07-11-2023
SIK;EUR;25;3;85,9;07-11-2023
SIK;EUR;30;3;84,4;07-11-2023
SIK;EUR;35;3;83,15;07-11-2023
SIK;EUR;5;3,5;98,25;07-11-2023
SIK;EUR;10;3,5;96,85;07-11-2023
SIK;EUR;15;3,5;95,65;07-11-2023
SIK;EUR;20;3,5;94,7;07-11-2023
SIK;EUR;25;3,5;93,9;07-11-2023
SIK;EUR;30;3,5;93,25;07-11-2023
SIK;EUR;35;3,5;92,7;07-11-2023
SIK;EUR;5;4;100,55;07-11-2023
SIK;EUR;10;4;100,95;07-11-2023
SIK;EUR;15;4;101,3;07-11-2023
SIK;EUR;20;4;101,6;07-11-2023
SIK;EUR;25;4;101,85;07-11-2023
SIK;EUR;30;4;102,05;07-11-2023
SIK;EUR;35;4;102,25;07-11-2023
SIK;EUR;5;4,5;102,8;07-11-2023
SIK;EUR;10;4,5;105,1;07-11-2023
SIK;EUR;15;4,5;107;07-11-2023
SIK;EUR;20;4,5;108,55;07-11-2023
SIK;EUR;25;4,5;109,85;07-11-2023
SIK;EUR;30;4,5;110,9;07-11-2023
SIK;EUR;35;4,5;111,8;07-11-2023
SIK;EUR;5;5;105,05;07-11-2023
SIK;EUR;10;5;109,2;07-11-2023
SIK;EUR;15;5;112,65;07-11-2023
SIK;EUR;20;5;115,5;07-11-2023
SIK;EUR;25;5;117,8;07-11-2023
SIK;EUR;30;5;119,75;07-11-2023
SIK;EUR;35;5;121,35;07-11-2023
SIK;EUR;5;5,5;107,3;07-11-2023
SIK;EUR;10;5,5;113,35;07-11-2023
SIK;EUR;15;5,5;118,3;07-11-2023
SIK;EUR;20;5,5;122,4;07-11-2023
SIK;EUR;25;5,5;125,8;07-11-2023
SIK;EUR;30;5,5;128,6;07-11-2023
SIK;EUR;35;5,5;130,85;07-11-2023
SIK;EUR;5;6;109,6;07-11-2023
SIK;EUR;10;6;117,45;07-11-2023
SIK;EUR;15;6;124;07-11-2023
SIK;EUR;20;6;129,35;07-11-2023
SIK;EUR;25;6;133,75;07-11-2023
SIK;EUR;30;6;137,4;07-11-2023
SIK;EUR;35;6;140,4;07-11-2023
SIK;EUR;5;6,5;111,85;07-11-2023
SIK;EUR;10;6,5;121,6;07-11-2023
SIK;EUR;15;6,5;129,65;07-11-2023
SIK;EUR;20;6,5;136,3;07-11-2023
SIK;EUR;25;6,5;141,75;07-11-2023
SIK;EUR;30;6,5;146,25;07-11-2023
SIK;EUR;35;6,5;149,95;07-11-2023
SIK;EUR;5;7;114,1;07-11-2023
SIK;EUR;10;7;125,75;07-11-2023
SIK;EUR;15;7;135,3;07-11-2023
SIK;EUR;20;7;143,2;07-11-2023
SIK;EUR;25;7;149,7;07-11-2023
SIK;EUR;30;7;155,1;07-11-2023
SIK;EUR;35;7;159,5;07-11-2023
SIK;EUR;5;7,5;116,35;07-11-2023
SIK;EUR;10;7,5;129,85;07-11-2023
SIK;EUR;15;7,5;141;07-11-2023
SIK;EUR;20;7,5;150,15;07-11-2023
SIK;EUR;25;7,5;157,7;07-11-2023
SIK;EUR;30;7,5;163,95;07-11-2023
SIK;EUR;35;7,5;169,05;07-11-2023
SIK;EUR;5;8;118,65;07-11-2023
SIK;EUR;10;8;134;07-11-2023
SIK;EUR;15;8;146,65;07-11-2023
SIK;EUR;20;8;157,05;07-11-2023
SIK;EUR;25;8;165,65;07-11-2023
SIK;EUR;30;8;172,75;07-11-2023
SIK;EUR;35;8;178,6;07-11-2023
SIK;EUR;5;8,5;120,9;07-11-2023
SIK;EUR;10;8,5;138,1;07-11-2023
SIK;EUR;15;8,5;152,3;07-11-2023
SIK;EUR;20;8,5;164;07-11-2023
SIK;EUR;25;8,5;173,65;07-11-2023
SIK;EUR;30;8,5;181,6;07-11-2023
SIK;EUR;35;8,5;188,15;07-11-2023
SIK;EUR;5;9;123,15;07-11-2023
SIK;EUR;10;9;142,25;07-11-2023
SIK;EUR;15;9;157,95;07-11-2023
SIK;EUR;20;9;170,95;07-11-2023
SIK;EUR;25;9;181,65;07-11-2023
SIK;EUR;30;9;190,45;07-11-2023
SIK;EUR;35;9;197,7;07-11-2023
SIK;EUR;5;9,5;125,4;07-11-2023
SIK;EUR;10;9,5;146,35;07-11-2023
SIK;EUR;15;9,5;163,65;07-11-2023
SIK;EUR;20;9,5;177,85;07-11-2023
SIK;EUR;25;9,5;189,6;07-11-2023
SIK;EUR;30;9,5;199,25;07-11-2023
SIK;EUR;35;9,5;207,25;07-11-2023
SIK;EUR;5;10;127,7;07-11-2023
SIK;EUR;10;10;150,5;07-11-2023
SIK;EUR;15;10;169,3;07-11-2023
SIK;EUR;20;10;184,8;07-11-2023
SIK;EUR;25;10;197,6;07-11-2023
SIK;EUR;30;10;208,1;07-11-2023
SIK;EUR;35;10;216,8;07-11-2023
SIK;EUR;5;10,5;129,95;07-11-2023
SIK;EUR;10;10,5;154,6;07-11-2023
SIK;EUR;15;10,5;174,95;07-11-2023
SIK;EUR;20;10,5;191,75;07-11-2023
SIK;EUR;25;10,5;205,55;07-11-2023
SIK;EUR;30;10,5;216,95;07-11-2023
SIK;EUR;35;10,5;226,35;07-11-2023
SIK;EUR;5;11;132,2;07-11-2023
SIK;EUR;10;11;158,75;07-11-2023
SIK;EUR;15;11;180,65;07-11-2023
SIK;EUR;20;11;198,65;07-11-2023
SIK;EUR;25;11;213,55;07-11-2023
SIK;EUR;30;11;225,8;07-11-2023
SIK;EUR;35;11;235,9;07-11-2023
SIK;EUR;5;11,5;134,45;07-11-2023
SIK;EUR;10;11,5;162,85;07-11-2023
SIK;EUR;15;11,5;186,3;07-11-2023
SIK;EUR;20;11,5;205,6;07-11-2023
SIK;EUR;25;11,5;221,5;07-11-2023
SIK;EUR;30;11,5;234,6;07-11-2023
SIK;EUR;35;11,5;245,45;07-11-2023
SIK;EUR;5;12;136,75;07-11-2023
SIK;EUR;10;12;167;07-11-2023
SIK;EUR;15;12;191,95;07-11-2023
SIK;EUR;20;12;212,55;07-11-2023
SIK;EUR;25;12;229,5;07-11-2023
SIK;EUR;30;12;243,45;07-11-2023
SIK;EUR;35;12;255;07-11-2023
SIK;EUR;5;12,5;139;07-11-2023
SIK;EUR;10;12,5;171,15;07-11-2023
SIK;EUR;15;12,5;197,6;07-11-2023
SIK;EUR;20;12,5;219,45;07-11-2023
SIK;EUR;25;12,5;237,45;07-11-2023
SIK;EUR;30;12,5;252,3;07-11-2023
SIK;EUR;35;12,5;264,55;07-11-2023
SIK;EUR;5;13;141,25;07-11-2023
SIK;EUR;10;13;175,25;07-11-2023
SIK;EUR;15;13;203,3;07-11-2023
SIK;EUR;20;13;226,4;07-11-2023
SIK;EUR;25;13;245,45;07-11-2023
SIK;EUR;30;13;261,15;07-11-2023
SIK;EUR;35;13;274,05;07-11-2023
SIK;EUR;5;13,5;143,5;07-11-2023
SIK;EUR;10;13,5;179,4;07-11-2023
SIK;EUR;15;13,5;208,95;07-11-2023
SIK;EUR;20;13,5;233,3;07-11-2023
SIK;EUR;25;13,5;253,4;07-11-2023
SIK;EUR;30;13,5;269,95;07-11-2023
SIK;EUR;35;13,5;283,6;07-11-2023
SIK;EUR;5;14;145,8;07-11-2023
SIK;EUR;10;14;183,5;07-11-2023
SIK;EUR;15;14;214,6;07-11-2023
SIK;EUR;20;14;240,25;07-11-2023
SIK;EUR;25;14;261,4;07-11-2023
SIK;EUR;30;14;278,8;07-11-2023
SIK;EUR;35;14;293,15;07-11-2023
SIK;EUR;5;14,5;148,05;07-11-2023
SIK;EUR;10;14,5;187,65;07-11-2023
SIK;EUR;15;14,5;220,3;07-11-2023
SIK;EUR;20;14,5;247,2;07-11-2023
SIK;EUR;25;14,5;269,35;07-11-2023
SIK;EUR;30;14,5;287,65;07-11-2023
SIK;EUR;35;14,5;302,7;07-11-2023
SIK;EUR;5;15;150,3;07-11-2023
SIK;EUR;10;15;191,75;07-11-2023
SIK;EUR;15;15;225,95;07-11-2023
SIK;EUR;20;15;254,1;07-11-2023
SIK;EUR;25;15;277,35;07-11-2023
SIK;EUR;30;15;296,5;07-11-2023
SIK;EUR;35;15;312,25;07-11-2023
SIK;EUR;5;15,5;152,55;07-11-2023
SIK;EUR;10;15,5;195,9;07-11-2023
SIK;EUR;15;15,5;231,6;07-11-2023
SIK;EUR;20;15,5;261,05;07-11-2023
SIK;EUR;25;15,5;285,3;07-11-2023
SIK;EUR;30;15,5;305,3;07-11-2023
SIK;EUR;35;15,5;321,8;07-11-2023
SIK;EUR;5;16;154,85;07-11-2023
SIK;EUR;10;16;200;07-11-2023
SIK;EUR;15;16;237,25;07-11-2023
SIK;EUR;20;16;268;07-11-2023
SIK;EUR;25;16;293,3;07-11-2023
SIK;EUR;30;16;314,15;07-11-2023
SIK;EUR;35;16;331,35;07-11-2023
SIK;EUR;5;16,5;157,1;07-11-2023
SIK;EUR;10;16,5;204,15;07-11-2023
SIK;EUR;15;16,5;242,95;07-11-2023
SIK;EUR;20;16,5;274,9;07-11-2023
SIK;EUR;25;16,5;301,25;07-11-2023
SIK;EUR;30;16,5;323;07-11-2023
SIK;EUR;35;16,5;340,9;07-11-2023
