﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;DKK;20;0,5;66,7;07-12-2023
SIK;DKK;25;0,5;60,8;07-12-2023
SIK;DKK;30;0,5;55,6;07-12-2023
SIK;DKK;35;0,5;51,05;07-12-2023
SIK;DKK;5;1;90,45;07-12-2023
SIK;DKK;10;1;85,55;07-12-2023
SIK;DKK;15;1;79,65;07-12-2023
SIK;DKK;20;1;74,45;07-12-2023
SIK;DKK;25;1;69,9;07-12-2023
SIK;DKK;30;1;65,95;07-12-2023
SIK;DKK;35;1;62,45;07-12-2023
SIK;DKK;5;1,5;92,75;07-12-2023
SIK;DKK;10;1,5;89,95;07-12-2023
SIK;DKK;15;1,5;85,8;07-12-2023
SIK;DKK;20;1,5;82,2;07-12-2023
SIK;DKK;25;1,5;79,05;07-12-2023
SIK;DKK;30;1,5;76,25;07-12-2023
SIK;DKK;35;1,5;73,8;07-12-2023
SIK;DKK;5;2;95,1;07-12-2023
SIK;DKK;10;2;94,3;07-12-2023
SIK;DKK;15;2;92;07-12-2023
SIK;DKK;20;2;89,95;07-12-2023
SIK;DKK;25;2;88,15;07-12-2023
SIK;DKK;30;2;86,6;07-12-2023
SIK;DKK;35;2;85,2;07-12-2023
SIK;DKK;5;2,5;97,4;07-12-2023
SIK;DKK;10;2,5;98,7;07-12-2023
SIK;DKK;15;2,5;98,15;07-12-2023
SIK;DKK;20;2,5;97,7;07-12-2023
SIK;DKK;25;2,5;97,25;07-12-2023
SIK;DKK;30;2,5;96,9;07-12-2023
SIK;DKK;35;2,5;96,6;07-12-2023
SIK;DKK;5;3;99,7;07-12-2023
SIK;DKK;10;3;103,05;07-12-2023
SIK;DKK;15;3;104,3;07-12-2023
SIK;DKK;20;3;105,4;07-12-2023
SIK;DKK;25;3;106,4;07-12-2023
SIK;DKK;30;3;107,25;07-12-2023
SIK;DKK;35;3;107,95;07-12-2023
SIK;DKK;5;3,5;102;07-12-2023
SIK;DKK;10;3,5;107,45;07-12-2023
SIK;DKK;15;3,5;110,5;07-12-2023
SIK;DKK;20;3,5;113,15;07-12-2023
SIK;DKK;25;3,5;115,5;07-12-2023
SIK;DKK;30;3,5;117,55;07-12-2023
SIK;DKK;35;3,5;119,35;07-12-2023
SIK;DKK;5;4;104,3;07-12-2023
SIK;DKK;10;4;111,8;07-12-2023
SIK;DKK;15;4;116,65;07-12-2023
SIK;DKK;20;4;120,9;07-12-2023
SIK;DKK;25;4;124,6;07-12-2023
SIK;DKK;30;4;127,9;07-12-2023
SIK;DKK;35;4;130,75;07-12-2023
SIK;DKK;5;4,5;106,65;07-12-2023
SIK;DKK;10;4,5;116,2;07-12-2023
SIK;DKK;15;4,5;122,85;07-12-2023
SIK;DKK;20;4,5;128,65;07-12-2023
SIK;DKK;25;4,5;133,75;07-12-2023
SIK;DKK;30;4,5;138,2;07-12-2023
SIK;DKK;35;4,5;142,1;07-12-2023
SIK;DKK;5;5;108,95;07-12-2023
SIK;DKK;10;5;120,6;07-12-2023
SIK;DKK;15;5;129;07-12-2023
SIK;DKK;20;5;136,4;07-12-2023
SIK;DKK;25;5;142,85;07-12-2023
SIK;DKK;30;5;148,55;07-12-2023
SIK;DKK;35;5;153,5;07-12-2023
SIK;DKK;5;5,5;111,25;07-12-2023
SIK;DKK;10;5,5;124,95;07-12-2023
SIK;DKK;15;5,5;135,2;07-12-2023
SIK;DKK;20;5,5;144,15;07-12-2023
SIK;DKK;25;5,5;152;07-12-2023
SIK;DKK;30;5,5;158,85;07-12-2023
SIK;DKK;35;5,5;164,9;07-12-2023
SIK;DKK;5;6;113,55;07-12-2023
SIK;DKK;10;6;129,35;07-12-2023
SIK;DKK;15;6;141,35;07-12-2023
SIK;DKK;20;6;151,9;07-12-2023
SIK;DKK;25;6;161,1;07-12-2023
SIK;DKK;30;6;169,2;07-12-2023
SIK;DKK;35;6;176,25;07-12-2023
SIK;DKK;5;6,5;115,85;07-12-2023
SIK;DKK;10;6,5;133,7;07-12-2023
SIK;DKK;15;6,5;147,5;07-12-2023
SIK;DKK;20;6,5;159,6;07-12-2023
SIK;DKK;25;6,5;170,2;07-12-2023
SIK;DKK;30;6,5;179,5;07-12-2023
SIK;DKK;35;6,5;187,65;07-12-2023
SIK;DKK;5;7;118,2;07-12-2023
SIK;DKK;10;7;138,1;07-12-2023
SIK;DKK;15;7;153,7;07-12-2023
SIK;DKK;20;7;167,35;07-12-2023
SIK;DKK;25;7;179,35;07-12-2023
SIK;DKK;30;7;189,85;07-12-2023
SIK;DKK;35;7;199;07-12-2023
SIK;DKK;5;7,5;120,5;07-12-2023
SIK;DKK;10;7,5;142,5;07-12-2023
SIK;DKK;15;7,5;159,85;07-12-2023
SIK;DKK;20;7,5;175,1;07-12-2023
SIK;DKK;25;7,5;188,45;07-12-2023
SIK;DKK;30;7,5;200,15;07-12-2023
SIK;DKK;35;7,5;210,4;07-12-2023
SIK;DKK;5;8;122,8;07-12-2023
SIK;DKK;10;8;146,85;07-12-2023
SIK;DKK;15;8;166,05;07-12-2023
SIK;DKK;20;8;182,85;07-12-2023
SIK;DKK;25;8;197,55;07-12-2023
SIK;DKK;30;8;210,5;07-12-2023
SIK;DKK;35;8;221,8;07-12-2023
SIK;DKK;5;8,5;125,1;07-12-2023
SIK;DKK;10;8,5;151,25;07-12-2023
SIK;DKK;15;8,5;172,2;07-12-2023
SIK;DKK;20;8,5;190,6;07-12-2023
SIK;DKK;25;8,5;206,7;07-12-2023
SIK;DKK;30;8,5;220,8;07-12-2023
SIK;DKK;35;8,5;233,15;07-12-2023
SIK;DKK;5;9;127,4;07-12-2023
SIK;DKK;10;9;155,6;07-12-2023
SIK;DKK;15;9;178,4;07-12-2023
SIK;DKK;20;9;198,35;07-12-2023
SIK;DKK;25;9;215,8;07-12-2023
SIK;DKK;30;9;231,15;07-12-2023
SIK;DKK;35;9;244,55;07-12-2023
SIK;DKK;5;9,5;129,75;07-12-2023
SIK;DKK;10;9,5;160;07-12-2023
SIK;DKK;15;9,5;184,55;07-12-2023
SIK;DKK;20;9,5;206,05;07-12-2023
SIK;DKK;25;9,5;224,95;07-12-2023
SIK;DKK;30;9,5;241,45;07-12-2023
SIK;DKK;35;9,5;255,95;07-12-2023
SIK;DKK;5;10;132,05;07-12-2023
SIK;DKK;10;10;164,4;07-12-2023
SIK;DKK;15;10;190,75;07-12-2023
SIK;DKK;20;10;213,8;07-12-2023
SIK;DKK;25;10;234,05;07-12-2023
SIK;DKK;30;10;251,8;07-12-2023
SIK;DKK;35;10;267,3;07-12-2023
SIK;DKK;5;10,5;134,35;07-12-2023
SIK;DKK;10;10,5;168,75;07-12-2023
SIK;DKK;15;10,5;196,9;07-12-2023
SIK;DKK;20;10,5;221,55;07-12-2023
SIK;DKK;25;10,5;243,15;07-12-2023
SIK;DKK;30;10,5;262,1;07-12-2023
SIK;DKK;35;10,5;278,7;07-12-2023
SIK;DKK;5;11;136,65;07-12-2023
SIK;DKK;10;11;173,15;07-12-2023
SIK;DKK;15;11;203,05;07-12-2023
SIK;DKK;20;11;229,3;07-12-2023
SIK;DKK;25;11;252,3;07-12-2023
SIK;DKK;30;11;272,45;07-12-2023
SIK;DKK;35;11;290,1;07-12-2023
SIK;DKK;5;11,5;138,95;07-12-2023
SIK;DKK;10;11,5;177,5;07-12-2023
SIK;DKK;15;11,5;209,25;07-12-2023
SIK;DKK;20;11,5;237,05;07-12-2023
SIK;DKK;25;11,5;261,4;07-12-2023
SIK;DKK;30;11,5;282,75;07-12-2023
SIK;DKK;35;11,5;301,45;07-12-2023
SIK;DKK;5;12;141,3;07-12-2023
SIK;DKK;10;12;181,9;07-12-2023
SIK;DKK;15;12;215,4;07-12-2023
SIK;DKK;20;12;244,8;07-12-2023
SIK;DKK;25;12;270,55;07-12-2023
SIK;DKK;30;12;293,1;07-12-2023
SIK;DKK;35;12;312,85;07-12-2023
SIK;DKK;5;12,5;143,6;07-12-2023
SIK;DKK;10;12,5;186,3;07-12-2023
SIK;DKK;15;12,5;221,6;07-12-2023
SIK;DKK;20;12,5;252,55;07-12-2023
SIK;DKK;25;12,5;279,65;07-12-2023
SIK;DKK;30;12,5;303,4;07-12-2023
SIK;DKK;35;12,5;324,2;07-12-2023
SIK;DKK;5;13;145,9;07-12-2023
SIK;DKK;10;13;190,65;07-12-2023
SIK;DKK;15;13;227,75;07-12-2023
SIK;DKK;20;13;260,25;07-12-2023
SIK;DKK;25;13;288,75;07-12-2023
SIK;DKK;30;13;313,75;07-12-2023
SIK;DKK;35;13;335,6;07-12-2023
SIK;DKK;5;13,5;148,2;07-12-2023
SIK;DKK;10;13,5;195,05;07-12-2023
SIK;DKK;15;13,5;233,95;07-12-2023
SIK;DKK;20;13,5;268;07-12-2023
SIK;DKK;25;13,5;297,9;07-12-2023
SIK;DKK;30;13,5;324,05;07-12-2023
SIK;DKK;35;13,5;347;07-12-2023
SIK;DKK;5;14;150,5;07-12-2023
SIK;DKK;10;14;199,4;07-12-2023
SIK;DKK;15;14;240,1;07-12-2023
SIK;DKK;20;14;275,75;07-12-2023
SIK;DKK;25;14;307;07-12-2023
SIK;DKK;30;14;334,4;07-12-2023
SIK;DKK;35;14;358,35;07-12-2023
SIK;DKK;5;14,5;152,85;07-12-2023
SIK;DKK;10;14,5;203,8;07-12-2023
SIK;DKK;15;14,5;246,3;07-12-2023
SIK;DKK;20;14,5;283,5;07-12-2023
SIK;DKK;25;14,5;316,1;07-12-2023
SIK;DKK;30;14,5;344,7;07-12-2023
SIK;DKK;35;14,5;369,75;07-12-2023
SIK;DKK;5;15;155,15;07-12-2023
SIK;DKK;10;15;208,2;07-12-2023
SIK;DKK;15;15;252,45;07-12-2023
SIK;DKK;20;15;291,25;07-12-2023
SIK;DKK;25;15;325,25;07-12-2023
SIK;DKK;30;15;355,05;07-12-2023
SIK;DKK;35;15;381,15;07-12-2023
SIK;DKK;5;15,5;157,45;07-12-2023
SIK;DKK;10;15,5;212,55;07-12-2023
SIK;DKK;15;15,5;258,6;07-12-2023
SIK;DKK;20;15,5;299;07-12-2023
SIK;DKK;25;15,5;334,35;07-12-2023
SIK;DKK;30;15,5;365,35;07-12-2023
SIK;DKK;35;15,5;392,5;07-12-2023
SIK;DKK;5;16;159,75;07-12-2023
SIK;DKK;10;16;216,95;07-12-2023
SIK;DKK;15;16;264,8;07-12-2023
SIK;DKK;20;16;306,75;07-12-2023
SIK;DKK;25;16;343,5;07-12-2023
SIK;DKK;30;16;375,7;07-12-2023
SIK;DKK;35;16;403,9;07-12-2023
SIK;DKK;5;16,5;162,05;07-12-2023
SIK;DKK;10;16,5;221,3;07-12-2023
SIK;DKK;15;16,5;270,95;07-12-2023
SIK;DKK;20;16,5;314,45;07-12-2023
SIK;DKK;25;16,5;352,6;07-12-2023
SIK;DKK;30;16,5;386;07-12-2023
SIK;DKK;35;16,5;415,3;07-12-2023
SIK;DKK;5;17;164,4;07-12-2023
SIK;DKK;10;17;225,7;07-12-2023
SIK;DKK;15;17;277,15;07-12-2023
SIK;DKK;20;17;322,2;07-12-2023
SIK;DKK;25;17;361,7;07-12-2023
SIK;DKK;30;17;396,35;07-12-2023
SIK;DKK;35;17;426,65;07-12-2023
SIK;DKK;5;17,5;166,7;07-12-2023
SIK;DKK;10;17,5;230,1;07-12-2023
SIK;DKK;15;17,5;283,3;07-12-2023
SIK;DKK;20;17,5;329,95;07-12-2023
SIK;DKK;25;17,5;370,85;07-12-2023
SIK;DKK;30;17,5;406,65;07-12-2023
SIK;DKK;35;17,5;438,05;07-12-2023
SIK;DKK;5;18;169;07-12-2023
SIK;DKK;10;18;234,45;07-12-2023
SIK;DKK;15;18;289,5;07-12-2023
SIK;DKK;20;18;337,7;07-12-2023
SIK;DKK;25;18;379,95;07-12-2023
SIK;DKK;30;18;417;07-12-2023
SIK;DKK;35;18;449,4;07-12-2023
SIK;DKK;5;18,5;171,3;07-12-2023
SIK;DKK;10;18,5;238,85;07-12-2023
SIK;DKK;15;18,5;295,65;07-12-2023
SIK;DKK;20;18,5;345,45;07-12-2023
SIK;DKK;25;18,5;389,05;07-12-2023
SIK;DKK;30;18,5;427,3;07-12-2023
SIK;DKK;35;18,5;460,8;07-12-2023
SIK;DKK;5;19;173,6;07-12-2023
SIK;DKK;10;19;243,2;07-12-2023
SIK;DKK;15;19;301,85;07-12-2023
SIK;DKK;20;19;353,2;07-12-2023
SIK;DKK;25;19;398,2;07-12-2023
SIK;DKK;30;19;437,65;07-12-2023
SIK;DKK;35;19;472,2;07-12-2023
SIK;DKK;5;19,5;175,9;07-12-2023
SIK;DKK;10;19,5;247,6;07-12-2023
SIK;DKK;15;19,5;308;07-12-2023
SIK;DKK;20;19,5;360,95;07-12-2023
SIK;DKK;25;19,5;407,3;07-12-2023
SIK;DKK;30;19,5;447,95;07-12-2023
SIK;DKK;35;19,5;483,55;07-12-2023
SIK;DKK;5;20;178,25;07-12-2023
SIK;DKK;10;20;251,95;07-12-2023
SIK;DKK;15;20;314,15;07-12-2023
SIK;DKK;20;20;368,65;07-12-2023
SIK;DKK;25;20;416,45;07-12-2023
SIK;DKK;30;20;458,3;07-12-2023
SIK;DKK;35;20;494,95;07-12-2023
SIK;DKK;5;20,5;180,55;07-12-2023
SIK;DKK;10;20,5;256,35;07-12-2023
SIK;DKK;15;20,5;320,35;07-12-2023
SIK;DKK;20;20,5;376,4;07-12-2023
SIK;DKK;25;20,5;425,55;07-12-2023
SIK;DKK;30;20,5;468,6;07-12-2023
SIK;DKK;35;20,5;506,35;07-12-2023
SIK;DKK;5;21;182,85;07-12-2023
SIK;DKK;10;21;260,75;07-12-2023
SIK;DKK;15;21;326,5;07-12-2023
SIK;DKK;20;21;384,15;07-12-2023
SIK;DKK;25;21;434,65;07-12-2023
SIK;DKK;30;21;478,95;07-12-2023
SIK;DKK;35;21;517,7;07-12-2023
SIK;DKK;5;21,5;185,15;07-12-2023
SIK;DKK;10;21,5;265,1;07-12-2023
SIK;DKK;15;21,5;332,7;07-12-2023
SIK;DKK;20;21,5;391,9;07-12-2023
SIK;DKK;25;21,5;443,8;07-12-2023
SIK;DKK;30;21,5;489,25;07-12-2023
SIK;DKK;35;21,5;529,1;07-12-2023
SIK;DKK;5;22;187,45;07-12-2023
SIK;DKK;10;22;269,5;07-12-2023
SIK;DKK;15;22;338,85;07-12-2023
SIK;DKK;20;22;399,65;07-12-2023
SIK;DKK;25;22;452,9;07-12-2023
SIK;DKK;30;22;499,6;07-12-2023
SIK;DKK;35;22;540,5;07-12-2023
SIK;DKK;5;22,5;189,8;07-12-2023
SIK;DKK;10;22,5;273,85;07-12-2023
SIK;DKK;15;22,5;345,05;07-12-2023
SIK;DKK;20;22,5;407,4;07-12-2023
SIK;DKK;25;22,5;462;07-12-2023
SIK;DKK;30;22,5;509,9;07-12-2023
SIK;DKK;35;22,5;551,85;07-12-2023
SIK;DKK;5;23;192,1;07-12-2023
SIK;DKK;10;23;278,25;07-12-2023
SIK;DKK;15;23;351,2;07-12-2023
SIK;DKK;20;23;415,15;07-12-2023
SIK;DKK;25;23;471,15;07-12-2023
SIK;DKK;30;23;520,25;07-12-2023
SIK;DKK;35;23;563,25;07-12-2023
SIK;DKK;5;23,5;194,4;07-12-2023
SIK;DKK;10;23,5;282,65;07-12-2023
SIK;DKK;15;23,5;357,35;07-12-2023
SIK;DKK;20;23,5;422,85;07-12-2023
SIK;DKK;25;23,5;480,25;07-12-2023
SIK;DKK;30;23,5;530,55;07-12-2023
SIK;DKK;35;23,5;574,65;07-12-2023
SIK;DKK;5;24;196,7;07-12-2023
SIK;DKK;10;24;287;07-12-2023
SIK;DKK;15;24;363,55;07-12-2023
SIK;DKK;20;24;430,6;07-12-2023
SIK;DKK;25;24;489,4;07-12-2023
SIK;DKK;30;24;540,9;07-12-2023
SIK;DKK;35;24;586;07-12-2023
SIK;DKK;5;24,5;199;07-12-2023
SIK;DKK;10;24,5;291,4;07-12-2023
SIK;DKK;15;24,5;369,7;07-12-2023
SIK;DKK;20;24,5;438,35;07-12-2023
SIK;DKK;25;24,5;498,5;07-12-2023
SIK;DKK;30;24,5;551,2;07-12-2023
SIK;DKK;35;24,5;597,4;07-12-2023
SIK;DKK;5;25;201,35;07-12-2023
SIK;DKK;10;25;295,75;07-12-2023
SIK;DKK;15;25;375,9;07-12-2023
SIK;DKK;20;25;446,1;07-12-2023
SIK;DKK;25;25;507,6;07-12-2023
SIK;DKK;30;25;561,55;07-12-2023
SIK;DKK;35;25;608,75;07-12-2023
SIK;EUR;5;0,5;86,8;07-12-2023
SIK;EUR;10;0,5;75,7;07-12-2023
SIK;EUR;15;0,5;66,25;07-12-2023
SIK;EUR;20;0,5;58,3;07-12-2023
SIK;EUR;25;0,5;51,6;07-12-2023
SIK;EUR;30;0,5;45,9;07-12-2023
SIK;EUR;35;0,5;41,1;07-12-2023
SIK;EUR;5;1;89,1;07-12-2023
SIK;EUR;10;1;79,9;07-12-2023
SIK;EUR;15;1;72,15;07-12-2023
SIK;EUR;20;1;65,55;07-12-2023
SIK;EUR;25;1;60;07-12-2023
SIK;EUR;30;1;55,3;07-12-2023
SIK;EUR;35;1;51,3;07-12-2023
SIK;EUR;5;1,5;91,4;07-12-2023
SIK;EUR;10;1,5;84,15;07-12-2023
SIK;EUR;15;1,5;78;07-12-2023
SIK;EUR;20;1,5;72,8;07-12-2023
SIK;EUR;25;1,5;68,4;07-12-2023
SIK;EUR;30;1,5;64,7;07-12-2023
SIK;EUR;35;1,5;61,55;07-12-2023
SIK;EUR;5;2;93,7;07-12-2023
SIK;EUR;10;2;88,35;07-12-2023
SIK;EUR;15;2;83,85;07-12-2023
SIK;EUR;20;2;80,05;07-12-2023
SIK;EUR;25;2;76,85;07-12-2023
SIK;EUR;30;2;74,1;07-12-2023
SIK;EUR;35;2;71,8;07-12-2023
SIK;EUR;5;2,5;96;07-12-2023
SIK;EUR;10;2,5;92,6;07-12-2023
SIK;EUR;15;2,5;89,75;07-12-2023
SIK;EUR;20;2,5;87,3;07-12-2023
SIK;EUR;25;2,5;85,25;07-12-2023
SIK;EUR;30;2,5;83,5;07-12-2023
SIK;EUR;35;2,5;82,05;07-12-2023
SIK;EUR;5;3;98,95;07-12-2023
SIK;EUR;10;3;98,1;07-12-2023
SIK;EUR;15;3;97,35;07-12-2023
SIK;EUR;20;3;96,7;07-12-2023
SIK;EUR;25;3;96,15;07-12-2023
SIK;EUR;30;3;95,7;07-12-2023
SIK;EUR;35;3;95,3;07-12-2023
SIK;EUR;5;3,5;101,25;07-12-2023
SIK;EUR;10;3,5;102,35;07-12-2023
SIK;EUR;15;3,5;103,3;07-12-2023
SIK;EUR;20;3,5;104,05;07-12-2023
SIK;EUR;25;3,5;104,75;07-12-2023
SIK;EUR;30;3,5;105,3;07-12-2023
SIK;EUR;35;3,5;105,8;07-12-2023
SIK;EUR;5;4;103,55;07-12-2023
SIK;EUR;10;4;106,6;07-12-2023
SIK;EUR;15;4;109,2;07-12-2023
SIK;EUR;20;4;111,4;07-12-2023
SIK;EUR;25;4;113,3;07-12-2023
SIK;EUR;30;4;114,9;07-12-2023
SIK;EUR;35;4;116,25;07-12-2023
SIK;EUR;5;4,5;105,85;07-12-2023
SIK;EUR;10;4,5;110,85;07-12-2023
SIK;EUR;15;4,5;115,15;07-12-2023
SIK;EUR;20;4,5;118,75;07-12-2023
SIK;EUR;25;4,5;121,85;07-12-2023
SIK;EUR;30;4,5;124,5;07-12-2023
SIK;EUR;35;4,5;126,75;07-12-2023
SIK;EUR;5;5;108,15;07-12-2023
SIK;EUR;10;5;115,15;07-12-2023
SIK;EUR;15;5;121,05;07-12-2023
SIK;EUR;20;5;126,1;07-12-2023
SIK;EUR;25;5;130,4;07-12-2023
SIK;EUR;30;5;134,1;07-12-2023
SIK;EUR;35;5;137,2;07-12-2023
SIK;EUR;5;5,5;110,45;07-12-2023
SIK;EUR;10;5,5;119,4;07-12-2023
SIK;EUR;15;5,5;127;07-12-2023
SIK;EUR;20;5,5;133,45;07-12-2023
SIK;EUR;25;5,5;138,95;07-12-2023
SIK;EUR;30;5,5;143,65;07-12-2023
SIK;EUR;35;5,5;147,65;07-12-2023
SIK;EUR;5;6;112,75;07-12-2023
SIK;EUR;10;6;123,65;07-12-2023
SIK;EUR;15;6;132,9;07-12-2023
SIK;EUR;20;6;140,8;07-12-2023
SIK;EUR;25;6;147,55;07-12-2023
SIK;EUR;30;6;153,25;07-12-2023
SIK;EUR;35;6;158,15;07-12-2023
SIK;EUR;5;6,5;115,05;07-12-2023
SIK;EUR;10;6,5;127,9;07-12-2023
SIK;EUR;15;6,5;138,85;07-12-2023
SIK;EUR;20;6,5;148,15;07-12-2023
SIK;EUR;25;6,5;156,1;07-12-2023
SIK;EUR;30;6,5;162,85;07-12-2023
SIK;EUR;35;6,5;168,6;07-12-2023
SIK;EUR;5;7;117,35;07-12-2023
SIK;EUR;10;7;132,15;07-12-2023
SIK;EUR;15;7;144,8;07-12-2023
SIK;EUR;20;7;155,5;07-12-2023
SIK;EUR;25;7;164,65;07-12-2023
SIK;EUR;30;7;172,45;07-12-2023
SIK;EUR;35;7;179,05;07-12-2023
SIK;EUR;5;7,5;119,7;07-12-2023
SIK;EUR;10;7,5;136,45;07-12-2023
SIK;EUR;15;7,5;150,7;07-12-2023
SIK;EUR;20;7,5;162,85;07-12-2023
SIK;EUR;25;7,5;173,2;07-12-2023
SIK;EUR;30;7,5;182,05;07-12-2023
SIK;EUR;35;7,5;189,55;07-12-2023
SIK;EUR;5;8;122;07-12-2023
SIK;EUR;10;8;140,7;07-12-2023
SIK;EUR;15;8;156,65;07-12-2023
SIK;EUR;20;8;170,2;07-12-2023
SIK;EUR;25;8;181,75;07-12-2023
SIK;EUR;30;8;191,6;07-12-2023
SIK;EUR;35;8;200;07-12-2023
SIK;EUR;5;8,5;124,3;07-12-2023
SIK;EUR;10;8,5;144,95;07-12-2023
SIK;EUR;15;8,5;162,55;07-12-2023
SIK;EUR;20;8,5;177,55;07-12-2023
SIK;EUR;25;8,5;190,35;07-12-2023
SIK;EUR;30;8,5;201,2;07-12-2023
SIK;EUR;35;8,5;210,5;07-12-2023
SIK;EUR;5;9;126,6;07-12-2023
SIK;EUR;10;9;149,2;07-12-2023
SIK;EUR;15;9;168,5;07-12-2023
SIK;EUR;20;9;184,9;07-12-2023
SIK;EUR;25;9;198,9;07-12-2023
SIK;EUR;30;9;210,8;07-12-2023
SIK;EUR;35;9;220,95;07-12-2023
SIK;EUR;5;9,5;128,9;07-12-2023
SIK;EUR;10;9,5;153,45;07-12-2023
SIK;EUR;15;9,5;174,4;07-12-2023
SIK;EUR;20;9,5;192,25;07-12-2023
SIK;EUR;25;9,5;207,45;07-12-2023
SIK;EUR;30;9,5;220,4;07-12-2023
SIK;EUR;35;9,5;231,4;07-12-2023
SIK;EUR;5;10;131,2;07-12-2023
SIK;EUR;10;10;157,75;07-12-2023
SIK;EUR;15;10;180,35;07-12-2023
SIK;EUR;20;10;199,6;07-12-2023
SIK;EUR;25;10;216;07-12-2023
SIK;EUR;30;10;230;07-12-2023
SIK;EUR;35;10;241,9;07-12-2023
SIK;EUR;5;10,5;133,5;07-12-2023
SIK;EUR;10;10,5;162;07-12-2023
SIK;EUR;15;10,5;186,25;07-12-2023
SIK;EUR;20;10,5;206,95;07-12-2023
SIK;EUR;25;10,5;224,55;07-12-2023
SIK;EUR;30;10,5;239,55;07-12-2023
SIK;EUR;35;10,5;252,35;07-12-2023
SIK;EUR;5;11;135,8;07-12-2023
SIK;EUR;10;11;166,25;07-12-2023
SIK;EUR;15;11;192,2;07-12-2023
SIK;EUR;20;11;214,3;07-12-2023
SIK;EUR;25;11;233,15;07-12-2023
SIK;EUR;30;11;249,15;07-12-2023
SIK;EUR;35;11;262,8;07-12-2023
SIK;EUR;5;11,5;138,1;07-12-2023
SIK;EUR;10;11,5;170,5;07-12-2023
SIK;EUR;15;11,5;198,15;07-12-2023
SIK;EUR;20;11,5;221,65;07-12-2023
SIK;EUR;25;11,5;241,7;07-12-2023
SIK;EUR;30;11,5;258,75;07-12-2023
SIK;EUR;35;11,5;273,3;07-12-2023
SIK;EUR;5;12;140,4;07-12-2023
SIK;EUR;10;12;174,75;07-12-2023
SIK;EUR;15;12;204,05;07-12-2023
SIK;EUR;20;12;229;07-12-2023
SIK;EUR;25;12;250,25;07-12-2023
SIK;EUR;30;12;268,35;07-12-2023
SIK;EUR;35;12;283,75;07-12-2023
SIK;EUR;5;12,5;142,7;07-12-2023
SIK;EUR;10;12,5;179,05;07-12-2023
SIK;EUR;15;12,5;210;07-12-2023
SIK;EUR;20;12,5;236,35;07-12-2023
SIK;EUR;25;12,5;258,8;07-12-2023
SIK;EUR;30;12,5;277,95;07-12-2023
SIK;EUR;35;12,5;294,25;07-12-2023
SIK;EUR;5;13;145;07-12-2023
SIK;EUR;10;13;183,3;07-12-2023
SIK;EUR;15;13;215,9;07-12-2023
SIK;EUR;20;13;243,7;07-12-2023
SIK;EUR;25;13;267,35;07-12-2023
SIK;EUR;30;13;287,55;07-12-2023
SIK;EUR;35;13;304,7;07-12-2023
SIK;EUR;5;13,5;147,3;07-12-2023
SIK;EUR;10;13,5;187,55;07-12-2023
SIK;EUR;15;13,5;221,85;07-12-2023
SIK;EUR;20;13,5;251,05;07-12-2023
SIK;EUR;25;13,5;275,95;07-12-2023
SIK;EUR;30;13,5;297,1;07-12-2023
SIK;EUR;35;13,5;315,15;07-12-2023
SIK;EUR;5;14;149,6;07-12-2023
SIK;EUR;10;14;191,8;07-12-2023
SIK;EUR;15;14;227,75;07-12-2023
SIK;EUR;20;14;258,4;07-12-2023
SIK;EUR;25;14;284,5;07-12-2023
SIK;EUR;30;14;306,7;07-12-2023
SIK;EUR;35;14;325,65;07-12-2023
SIK;EUR;5;14,5;151,9;07-12-2023
SIK;EUR;10;14,5;196,05;07-12-2023
SIK;EUR;15;14,5;233,7;07-12-2023
SIK;EUR;20;14,5;265,75;07-12-2023
SIK;EUR;25;14,5;293,05;07-12-2023
SIK;EUR;30;14,5;316,3;07-12-2023
SIK;EUR;35;14,5;336,1;07-12-2023
SIK;EUR;5;15;154,2;07-12-2023
SIK;EUR;10;15;200,35;07-12-2023
SIK;EUR;15;15;239,65;07-12-2023
SIK;EUR;20;15;273,1;07-12-2023
SIK;EUR;25;15;301,6;07-12-2023
SIK;EUR;30;15;325,9;07-12-2023
SIK;EUR;35;15;346,55;07-12-2023
SIK;EUR;5;15,5;156,5;07-12-2023
SIK;EUR;10;15,5;204,6;07-12-2023
SIK;EUR;15;15,5;245,55;07-12-2023
SIK;EUR;20;15,5;280,45;07-12-2023
SIK;EUR;25;15,5;310,15;07-12-2023
SIK;EUR;30;15,5;335,5;07-12-2023
SIK;EUR;35;15,5;357,05;07-12-2023
SIK;EUR;5;16;158,8;07-12-2023
SIK;EUR;10;16;208,85;07-12-2023
SIK;EUR;15;16;251,5;07-12-2023
SIK;EUR;20;16;287,8;07-12-2023
SIK;EUR;25;16;318,75;07-12-2023
SIK;EUR;30;16;345,05;07-12-2023
SIK;EUR;35;16;367,5;07-12-2023
SIK;EUR;5;16,5;161,1;07-12-2023
SIK;EUR;10;16,5;213,1;07-12-2023
SIK;EUR;15;16,5;257,4;07-12-2023
SIK;EUR;20;16,5;295,15;07-12-2023
SIK;EUR;25;16,5;327,3;07-12-2023
SIK;EUR;30;16,5;354,65;07-12-2023
SIK;EUR;35;16,5;378;07-12-2023
SIK;EUR;5;17;163,4;07-12-2023
SIK;EUR;10;17;217,35;07-12-2023
SIK;EUR;15;17;263,35;07-12-2023
SIK;EUR;20;17;302,5;07-12-2023
SIK;EUR;25;17;335,85;07-12-2023
SIK;EUR;30;17;364,25;07-12-2023
