﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-02-2024
B;DKK;20;24,5;100,00;07-02-2024
B;DKK;25;24,5;100,00;07-02-2024
B;DKK;30;24,5;100,00;07-02-2024
B;DKK;35;24,5;100,00;07-02-2024
B;DKK;5;25,0;100,00;07-02-2024
B;DKK;10;25,0;100,00;07-02-2024
B;DKK;15;25,0;100,00;07-02-2024
B;DKK;20;25,0;100,00;07-02-2024
B;DKK;25;25,0;100,00;07-02-2024
B;DKK;30;25,0;100,00;07-02-2024
B;DKK;35;25,0;100,00;07-02-2024
C;DKK;;0,5;68,15;07-02-2024
C;DKK;;1,0;72,00;07-02-2024
C;DKK;;1,5;76,00;07-02-2024
C;DKK;;2,0;80,15;07-02-2024
C;DKK;;2,5;84,40;07-02-2024
C;DKK;;3,0;88,80;07-02-2024
C;DKK;;3,5;93,35;07-02-2024
C;DKK;;4,0;98,00;07-02-2024
C;DKK;;4,5;102,75;07-02-2024
C;DKK;;5,0;107,65;07-02-2024
C;DKK;;5,5;112,65;07-02-2024
C;DKK;;6,0;117,80;07-02-2024
C;DKK;;6,5;123,05;07-02-2024
C;DKK;;7,0;128,40;07-02-2024
C;DKK;;7,5;133,85;07-02-2024
C;DKK;;8,0;139,40;07-02-2024
C;DKK;;8,5;145,05;07-02-2024
C;DKK;;9,0;150,80;07-02-2024
C;DKK;;9,5;156,60;07-02-2024
C;DKK;;10,0;162,55;07-02-2024
C;DKK;;10,5;168,55;07-02-2024
C;DKK;;11,0;174,60;07-02-2024
C;DKK;;11,5;180,75;07-02-2024
C;DKK;;12,0;186,95;07-02-2024
C;DKK;;12,5;193,25;07-02-2024
C;DKK;;13,0;199,60;07-02-2024
C;DKK;;13,5;206,00;07-02-2024
C;DKK;;14,0;212,50;07-02-2024
C;DKK;;14,5;219,00;07-02-2024
C;DKK;;15,0;225,60;07-02-2024
C;DKK;;15,5;232,20;07-02-2024
C;DKK;;16,0;238,85;07-02-2024
C;DKK;;16,5;245,55;07-02-2024
C;DKK;;17,0;252,30;07-02-2024
C;DKK;;17,5;259,10;07-02-2024
C;DKK;;18,0;265,90;07-02-2024
C;DKK;;18,5;272,75;07-02-2024
C;DKK;;19,0;279,65;07-02-2024
C;DKK;;19,5;286,55;07-02-2024
C;DKK;;20,0;293,45;07-02-2024
C;DKK;;20,5;300,40;07-02-2024
C;DKK;;21,0;307,40;07-02-2024
C;DKK;;21,5;314,40;07-02-2024
C;DKK;;22,0;321,40;07-02-2024
C;DKK;;22,5;328,45;07-02-2024
C;DKK;;23,0;335,50;07-02-2024
C;DKK;;23,5;342,55;07-02-2024
C;DKK;;24,0;349,65;07-02-2024
C;DKK;;24,5;356,75;07-02-2024
C;DKK;;25,0;363,85;07-02-2024
CI;DKK;;0,0;69,30;07-02-2024
CI;DKK;;0,5;72,25;07-02-2024
CI;DKK;;1,0;75,20;07-02-2024
CI;DKK;;1,5;78,20;07-02-2024
CI;DKK;;2,0;81,15;07-02-2024
CI;DKK;;2,5;84,15;07-02-2024
CI;DKK;;3,0;87,10;07-02-2024
CI;DKK;;3,5;90,10;07-02-2024
CI;DKK;;4,0;93,05;07-02-2024
CI;DKK;;4,5;96,00;07-02-2024
CI;DKK;;5,0;99,00;07-02-2024
CI;DKK;;5,5;101,95;07-02-2024
CI;DKK;;6,0;104,95;07-02-2024
CI;DKK;;6,5;107,90;07-02-2024
CI;DKK;;7,0;110,90;07-02-2024
CI;DKK;;7,5;113,85;07-02-2024
CI;DKK;;8,0;116,85;07-02-2024
CI;DKK;;8,5;119,80;07-02-2024
CI;DKK;;9,0;122,75;07-02-2024
CI;DKK;;9,5;125,75;07-02-2024
CI;DKK;;10,0;128,70;07-02-2024
CL;DKK;;0,5;59,60;07-02-2024
CL;DKK;;1,0;63,00;07-02-2024
CL;DKK;;1,5;66,50;07-02-2024
CL;DKK;;2,0;70,10;07-02-2024
CL;DKK;;2,5;73,85;07-02-2024
CL;DKK;;3,0;77,70;07-02-2024
CL;DKK;;3,5;81,65;07-02-2024
CL;DKK;;4,0;85,75;07-02-2024
CL;DKK;;4,5;89,90;07-02-2024
CL;DKK;;5,0;94,20;07-02-2024
CL;DKK;;5,5;98,60;07-02-2024
CL;DKK;;6,0;103,05;07-02-2024
CL;DKK;;6,5;107,65;07-02-2024
CL;DKK;;7,0;112,35;07-02-2024
CL;DKK;;7,5;117,10;07-02-2024
CL;DKK;;8,0;121,95;07-02-2024
CL;DKK;;8,5;126,90;07-02-2024
CL;DKK;;9,0;131,95;07-02-2024
CL;DKK;;9,5;137,05;07-02-2024
CL;DKK;;10,0;142,20;07-02-2024
CL;DKK;;10,5;147,45;07-02-2024
CL;DKK;;11,0;152,80;07-02-2024
CL;DKK;;11,5;158,15;07-02-2024
CL;DKK;;12,0;163,60;07-02-2024
CL;DKK;;12,5;169,10;07-02-2024
CL;DKK;;13,0;174,65;07-02-2024
CL;DKK;;13,5;180,30;07-02-2024
CL;DKK;;14,0;185,95;07-02-2024
CL;DKK;;14,5;191,65;07-02-2024
CL;DKK;;15,0;197,40;07-02-2024
CL;DKK;;15,5;203,20;07-02-2024
CL;DKK;;16,0;209,00;07-02-2024
CL;DKK;;16,5;214,90;07-02-2024
CL;DKK;;17,0;220,80;07-02-2024
CL;DKK;;17,5;226,70;07-02-2024
CL;DKK;;18,0;232,70;07-02-2024
CL;DKK;;18,5;238,65;07-02-2024
CL;DKK;;19,0;244,70;07-02-2024
CL;DKK;;19,5;250,75;07-02-2024
CL;DKK;;20,0;256,80;07-02-2024
CL;DKK;;20,5;262,90;07-02-2024
CL;DKK;;21,0;269,00;07-02-2024
CL;DKK;;21,5;275,10;07-02-2024
CL;DKK;;22,0;281,25;07-02-2024
CL;DKK;;22,5;287,40;07-02-2024
CL;DKK;;23,0;293,55;07-02-2024
CL;DKK;;23,5;299,75;07-02-2024
CL;DKK;;24,0;305,95;07-02-2024
CL;DKK;;24,5;312,15;07-02-2024
CL;DKK;;25,0;318,35;07-02-2024
SIK;DKK;5;0,5;89,85;07-02-2024
SIK;DKK;10;0,5;82,30;07-02-2024
SIK;DKK;15;0,5;74,95;07-02-2024
SIK;DKK;20;0,5;68,50;07-02-2024
SIK;DKK;25;0,5;62,80;07-02-2024
SIK;DKK;30;0,5;57,75;07-02-2024
SIK;DKK;35;0,5;53,35;07-02-2024
SIK;DKK;5;1,0;92,15;07-02-2024
SIK;DKK;10;1,0;86,70;07-02-2024
SIK;DKK;15;1,0;81,20;07-02-2024
SIK;DKK;20;1,0;76,35;07-02-2024
SIK;DKK;25;1,0;72,05;07-02-2024
SIK;DKK;30;1,0;68,30;07-02-2024
SIK;DKK;35;1,0;64,95;07-02-2024
SIK;DKK;5;1,5;94,50;07-02-2024
SIK;DKK;10;1,5;91,10;07-02-2024
SIK;DKK;15;1,5;87,45;07-02-2024
SIK;DKK;20;1,5;84,20;07-02-2024
SIK;DKK;25;1,5;81,35;07-02-2024
SIK;DKK;30;1,5;78,80;07-02-2024
SIK;DKK;35;1,5;76,60;07-02-2024
SIK;DKK;5;2,0;96,85;07-02-2024
SIK;DKK;10;2,0;95,55;07-02-2024
SIK;DKK;15;2,0;93,70;07-02-2024
SIK;DKK;20;2,0;92,05;07-02-2024
SIK;DKK;25;2,0;90,60;07-02-2024
SIK;DKK;30;2,0;89,35;07-02-2024
SIK;DKK;35;2,0;88,20;07-02-2024
SIK;DKK;5;2,5;99,15;07-02-2024
SIK;DKK;10;2,5;99,95;07-02-2024
SIK;DKK;15;2,5;99,90;07-02-2024
SIK;DKK;20;2,5;99,90;07-02-2024
SIK;DKK;25;2,5;99,85;07-02-2024
SIK;DKK;30;2,5;99,85;07-02-2024
SIK;DKK;35;2,5;99,85;07-02-2024
SIK;DKK;5;3,0;101,50;07-02-2024
SIK;DKK;10;3,0;104,35;07-02-2024
SIK;DKK;15;3,0;106,15;07-02-2024
SIK;DKK;20;3,0;107,75;07-02-2024
SIK;DKK;25;3,0;109,15;07-02-2024
SIK;DKK;30;3,0;110,40;07-02-2024
SIK;DKK;35;3,0;111,45;07-02-2024
SIK;DKK;5;3,5;103,85;07-02-2024
SIK;DKK;10;3,5;108,75;07-02-2024
SIK;DKK;15;3,5;112,40;07-02-2024
SIK;DKK;20;3,5;115,60;07-02-2024
SIK;DKK;25;3,5;118,40;07-02-2024
SIK;DKK;30;3,5;120,90;07-02-2024
SIK;DKK;35;3,5;123,10;07-02-2024
SIK;DKK;5;4,0;106,15;07-02-2024
SIK;DKK;10;4,0;113,15;07-02-2024
SIK;DKK;15;4,0;118,60;07-02-2024
SIK;DKK;20;4,0;123,45;07-02-2024
SIK;DKK;25;4,0;127,65;07-02-2024
SIK;DKK;30;4,0;131,40;07-02-2024
SIK;DKK;35;4,0;134,75;07-02-2024
SIK;DKK;5;4,5;108,50;07-02-2024
SIK;DKK;10;4,5;117,60;07-02-2024
SIK;DKK;15;4,5;124,85;07-02-2024
SIK;DKK;20;4,5;131,25;07-02-2024
SIK;DKK;25;4,5;136,95;07-02-2024
SIK;DKK;30;4,5;141,95;07-02-2024
SIK;DKK;35;4,5;146,35;07-02-2024
SIK;DKK;5;5,0;110,85;07-02-2024
SIK;DKK;10;5,0;122,00;07-02-2024
SIK;DKK;15;5,0;131,10;07-02-2024
SIK;DKK;20;5,0;139,10;07-02-2024
SIK;DKK;25;5,0;146,20;07-02-2024
SIK;DKK;30;5,0;152,45;07-02-2024
SIK;DKK;35;5,0;158,00;07-02-2024
SIK;DKK;5;5,5;113,15;07-02-2024
SIK;DKK;10;5,5;126,40;07-02-2024
SIK;DKK;15;5,5;137,35;07-02-2024
SIK;DKK;20;5,5;146,95;07-02-2024
SIK;DKK;25;5,5;155,45;07-02-2024
SIK;DKK;30;5,5;163,00;07-02-2024
SIK;DKK;35;5,5;169,60;07-02-2024
SIK;DKK;5;6,0;115,50;07-02-2024
SIK;DKK;10;6,0;130,80;07-02-2024
SIK;DKK;15;6,0;143,55;07-02-2024
SIK;DKK;20;6,0;154,80;07-02-2024
SIK;DKK;25;6,0;164,75;07-02-2024
SIK;DKK;30;6,0;173,50;07-02-2024
SIK;DKK;35;6,0;181,25;07-02-2024
SIK;DKK;5;6,5;117,85;07-02-2024
SIK;DKK;10;6,5;135,20;07-02-2024
SIK;DKK;15;6,5;149,80;07-02-2024
SIK;DKK;20;6,5;162,65;07-02-2024
SIK;DKK;25;6,5;174,00;07-02-2024
SIK;DKK;30;6,5;184,00;07-02-2024
SIK;DKK;35;6,5;192,85;07-02-2024
SIK;DKK;5;7,0;120,15;07-02-2024
SIK;DKK;10;7,0;139,65;07-02-2024
SIK;DKK;15;7,0;156,05;07-02-2024
SIK;DKK;20;7,0;170,50;07-02-2024
SIK;DKK;25;7,0;183,25;07-02-2024
SIK;DKK;30;7,0;194,55;07-02-2024
SIK;DKK;35;7,0;204,50;07-02-2024
SIK;DKK;5;7,5;122,50;07-02-2024
SIK;DKK;10;7,5;144,05;07-02-2024
SIK;DKK;15;7,5;162,25;07-02-2024
SIK;DKK;20;7,5;178,35;07-02-2024
SIK;DKK;25;7,5;192,55;07-02-2024
SIK;DKK;30;7,5;205,05;07-02-2024
SIK;DKK;35;7,5;216,10;07-02-2024
SIK;DKK;5;8,0;124,80;07-02-2024
SIK;DKK;10;8,0;148,45;07-02-2024
SIK;DKK;15;8,0;168,50;07-02-2024
SIK;DKK;20;8,0;186,20;07-02-2024
SIK;DKK;25;8,0;201,80;07-02-2024
SIK;DKK;30;8,0;215,60;07-02-2024
SIK;DKK;35;8,0;227,75;07-02-2024
SIK;DKK;5;8,5;127,15;07-02-2024
SIK;DKK;10;8,5;152,85;07-02-2024
SIK;DKK;15;8,5;174,75;07-02-2024
SIK;DKK;20;8,5;194,05;07-02-2024
SIK;DKK;25;8,5;211,05;07-02-2024
SIK;DKK;30;8,5;226,10;07-02-2024
SIK;DKK;35;8,5;239,40;07-02-2024
SIK;DKK;5;9,0;129,50;07-02-2024
SIK;DKK;10;9,0;157,25;07-02-2024
SIK;DKK;15;9,0;180,95;07-02-2024
SIK;DKK;20;9,0;201,90;07-02-2024
SIK;DKK;25;9,0;220,35;07-02-2024
SIK;DKK;30;9,0;236,65;07-02-2024
SIK;DKK;35;9,0;251,00;07-02-2024
SIK;DKK;5;9,5;131,80;07-02-2024
SIK;DKK;10;9,5;161,70;07-02-2024
SIK;DKK;15;9,5;187,20;07-02-2024
SIK;DKK;20;9,5;209,75;07-02-2024
SIK;DKK;25;9,5;229,60;07-02-2024
SIK;DKK;30;9,5;247,15;07-02-2024
SIK;DKK;35;9,5;262,65;07-02-2024
SIK;DKK;5;10,0;134,15;07-02-2024
SIK;DKK;10;10,0;166,10;07-02-2024
SIK;DKK;15;10,0;193,45;07-02-2024
SIK;DKK;20;10,0;217,60;07-02-2024
SIK;DKK;25;10,0;238,90;07-02-2024
SIK;DKK;30;10,0;257,65;07-02-2024
SIK;DKK;35;10,0;274,25;07-02-2024
SIK;DKK;5;10,5;136,50;07-02-2024
SIK;DKK;10;10,5;170,50;07-02-2024
SIK;DKK;15;10,5;199,70;07-02-2024
SIK;DKK;20;10,5;225,40;07-02-2024
SIK;DKK;25;10,5;248,15;07-02-2024
SIK;DKK;30;10,5;268,20;07-02-2024
SIK;DKK;35;10,5;285,90;07-02-2024
SIK;DKK;5;11,0;138,80;07-02-2024
SIK;DKK;10;11,0;174,90;07-02-2024
SIK;DKK;15;11,0;205,90;07-02-2024
SIK;DKK;20;11,0;233,25;07-02-2024
SIK;DKK;25;11,0;257,40;07-02-2024
SIK;DKK;30;11,0;278,70;07-02-2024
SIK;DKK;35;11,0;297,50;07-02-2024
SIK;DKK;5;11,5;141,15;07-02-2024
SIK;DKK;10;11,5;179,35;07-02-2024
SIK;DKK;15;11,5;212,15;07-02-2024
SIK;DKK;20;11,5;241,10;07-02-2024
SIK;DKK;25;11,5;266,70;07-02-2024
SIK;DKK;30;11,5;289,25;07-02-2024
SIK;DKK;35;11,5;309,15;07-02-2024
SIK;DKK;5;12,0;143,50;07-02-2024
SIK;DKK;10;12,0;183,75;07-02-2024
SIK;DKK;15;12,0;218,40;07-02-2024
SIK;DKK;20;12,0;248,95;07-02-2024
SIK;DKK;25;12,0;275,95;07-02-2024
SIK;DKK;30;12,0;299,75;07-02-2024
SIK;DKK;35;12,0;320,75;07-02-2024
SIK;DKK;5;12,5;145,80;07-02-2024
SIK;DKK;10;12,5;188,15;07-02-2024
SIK;DKK;15;12,5;224,60;07-02-2024
SIK;DKK;20;12,5;256,80;07-02-2024
SIK;DKK;25;12,5;285,20;07-02-2024
SIK;DKK;30;12,5;310,30;07-02-2024
SIK;DKK;35;12,5;332,40;07-02-2024
SIK;DKK;5;13,0;148,15;07-02-2024
SIK;DKK;10;13,0;192,55;07-02-2024
SIK;DKK;15;13,0;230,85;07-02-2024
SIK;DKK;20;13,0;264,65;07-02-2024
SIK;DKK;25;13,0;294,50;07-02-2024
SIK;DKK;30;13,0;320,80;07-02-2024
SIK;DKK;35;13,0;344,05;07-02-2024
SIK;DKK;5;13,5;150,50;07-02-2024
SIK;DKK;10;13,5;196,95;07-02-2024
SIK;DKK;15;13,5;237,10;07-02-2024
SIK;DKK;20;13,5;272,50;07-02-2024
SIK;DKK;25;13,5;303,75;07-02-2024
SIK;DKK;30;13,5;331,30;07-02-2024
SIK;DKK;35;13,5;355,65;07-02-2024
SIK;DKK;5;14,0;152,80;07-02-2024
SIK;DKK;10;14,0;201,40;07-02-2024
SIK;DKK;15;14,0;243,30;07-02-2024
SIK;DKK;20;14,0;280,35;07-02-2024
SIK;DKK;25;14,0;313,00;07-02-2024
SIK;DKK;30;14,0;341,85;07-02-2024
SIK;DKK;35;14,0;367,30;07-02-2024
SIK;DKK;5;14,5;155,15;07-02-2024
SIK;DKK;10;14,5;205,80;07-02-2024
SIK;DKK;15;14,5;249,55;07-02-2024
SIK;DKK;20;14,5;288,20;07-02-2024
SIK;DKK;25;14,5;322,30;07-02-2024
SIK;DKK;30;14,5;352,35;07-02-2024
SIK;DKK;35;14,5;378,90;07-02-2024
SIK;DKK;5;15,0;157,50;07-02-2024
SIK;DKK;10;15,0;210,20;07-02-2024
SIK;DKK;15;15,0;255,80;07-02-2024
SIK;DKK;20;15,0;296,05;07-02-2024
SIK;DKK;25;15,0;331,55;07-02-2024
SIK;DKK;30;15,0;362,90;07-02-2024
SIK;DKK;35;15,0;390,55;07-02-2024
SIK;DKK;5;15,5;159,80;07-02-2024
SIK;DKK;10;15,5;214,60;07-02-2024
SIK;DKK;15;15,5;262,05;07-02-2024
SIK;DKK;20;15,5;303,90;07-02-2024
SIK;DKK;25;15,5;340,80;07-02-2024
SIK;DKK;30;15,5;373,40;07-02-2024
SIK;DKK;35;15,5;402,15;07-02-2024
SIK;DKK;5;16,0;162,15;07-02-2024
SIK;DKK;10;16,0;219,00;07-02-2024
SIK;DKK;15;16,0;268,25;07-02-2024
SIK;DKK;20;16,0;311,70;07-02-2024
SIK;DKK;25;16,0;350,10;07-02-2024
SIK;DKK;30;16,0;383,95;07-02-2024
SIK;DKK;35;16,0;413,80;07-02-2024
SIK;DKK;5;16,5;164,50;07-02-2024
SIK;DKK;10;16,5;223,45;07-02-2024
SIK;DKK;15;16,5;274,50;07-02-2024
SIK;DKK;20;16,5;319,55;07-02-2024
SIK;DKK;25;16,5;359,35;07-02-2024
SIK;DKK;30;16,5;394,45;07-02-2024
SIK;DKK;35;16,5;425,45;07-02-2024
SIK;DKK;5;17,0;166,80;07-02-2024
SIK;DKK;10;17,0;227,85;07-02-2024
SIK;DKK;15;17,0;280,75;07-02-2024
SIK;DKK;20;17,0;327,40;07-02-2024
SIK;DKK;25;17,0;368,60;07-02-2024
SIK;DKK;30;17,0;404,95;07-02-2024
SIK;DKK;35;17,0;437,05;07-02-2024
SIK;DKK;5;17,5;169,15;07-02-2024
SIK;DKK;10;17,5;232,25;07-02-2024
SIK;DKK;15;17,5;286,95;07-02-2024
SIK;DKK;20;17,5;335,25;07-02-2024
SIK;DKK;25;17,5;377,90;07-02-2024
SIK;DKK;30;17,5;415,50;07-02-2024
SIK;DKK;35;17,5;448,70;07-02-2024
SIK;DKK;5;18,0;171,45;07-02-2024
SIK;DKK;10;18,0;236,65;07-02-2024
SIK;DKK;15;18,0;293,20;07-02-2024
SIK;DKK;20;18,0;343,10;07-02-2024
SIK;DKK;25;18,0;387,15;07-02-2024
SIK;DKK;30;18,0;426,00;07-02-2024
SIK;DKK;35;18,0;460,30;07-02-2024
SIK;DKK;5;18,5;173,80;07-02-2024
SIK;DKK;10;18,5;241,05;07-02-2024
SIK;DKK;15;18,5;299,45;07-02-2024
SIK;DKK;20;18,5;350,95;07-02-2024
SIK;DKK;25;18,5;396,40;07-02-2024
SIK;DKK;30;18,5;436,55;07-02-2024
SIK;DKK;35;18,5;471,95;07-02-2024
SIK;DKK;5;19,0;176,15;07-02-2024
SIK;DKK;10;19,0;245,50;07-02-2024
SIK;DKK;15;19,0;305,65;07-02-2024
SIK;DKK;20;19,0;358,80;07-02-2024
SIK;DKK;25;19,0;405,70;07-02-2024
SIK;DKK;30;19,0;447,05;07-02-2024
SIK;DKK;35;19,0;483,55;07-02-2024
SIK;DKK;5;19,5;178,45;07-02-2024
SIK;DKK;10;19,5;249,90;07-02-2024
SIK;DKK;15;19,5;311,90;07-02-2024
SIK;DKK;20;19,5;366,65;07-02-2024
SIK;DKK;25;19,5;414,95;07-02-2024
SIK;DKK;30;19,5;457,55;07-02-2024
SIK;DKK;35;19,5;495,20;07-02-2024
SIK;DKK;5;20,0;180,80;07-02-2024
SIK;DKK;10;20,0;254,30;07-02-2024
SIK;DKK;15;20,0;318,15;07-02-2024
SIK;DKK;20;20,0;374,50;07-02-2024
SIK;DKK;25;20,0;424,20;07-02-2024
SIK;DKK;30;20,0;468,10;07-02-2024
SIK;DKK;35;20,0;506,80;07-02-2024
SIK;DKK;5;20,5;183,15;07-02-2024
SIK;DKK;10;20,5;258,70;07-02-2024
SIK;DKK;15;20,5;324,40;07-02-2024
SIK;DKK;20;20,5;382,35;07-02-2024
SIK;DKK;25;20,5;433,50;07-02-2024
SIK;DKK;30;20,5;478,60;07-02-2024
SIK;DKK;35;20,5;518,45;07-02-2024
SIK;DKK;5;21,0;185,45;07-02-2024
SIK;DKK;10;21,0;263,10;07-02-2024
SIK;DKK;15;21,0;330,60;07-02-2024
SIK;DKK;20;21,0;390,20;07-02-2024
SIK;DKK;25;21,0;442,75;07-02-2024
SIK;DKK;30;21,0;489,15;07-02-2024
SIK;DKK;35;21,0;530,10;07-02-2024
SIK;DKK;5;21,5;187,80;07-02-2024
SIK;DKK;10;21,5;267,55;07-02-2024
SIK;DKK;15;21,5;336,85;07-02-2024
SIK;DKK;20;21,5;398,00;07-02-2024
SIK;DKK;25;21,5;452,00;07-02-2024
SIK;DKK;30;21,5;499,65;07-02-2024
SIK;DKK;35;21,5;541,70;07-02-2024
SIK;DKK;5;22,0;190,15;07-02-2024
SIK;DKK;10;22,0;271,95;07-02-2024
SIK;DKK;15;22,0;343,10;07-02-2024
SIK;DKK;20;22,0;405,85;07-02-2024
SIK;DKK;25;22,0;461,30;07-02-2024
SIK;DKK;30;22,0;510,20;07-02-2024
SIK;DKK;35;22,0;553,35;07-02-2024
SIK;DKK;5;22,5;192,45;07-02-2024
SIK;DKK;10;22,5;276,35;07-02-2024
SIK;DKK;15;22,5;349,30;07-02-2024
SIK;DKK;20;22,5;413,70;07-02-2024
SIK;DKK;25;22,5;470,55;07-02-2024
SIK;DKK;30;22,5;520,70;07-02-2024
SIK;DKK;35;22,5;564,95;07-02-2024
SIK;DKK;5;23,0;194,80;07-02-2024
SIK;DKK;10;23,0;280,75;07-02-2024
SIK;DKK;15;23,0;355,55;07-02-2024
SIK;DKK;20;23,0;421,55;07-02-2024
SIK;DKK;25;23,0;479,80;07-02-2024
SIK;DKK;30;23,0;531,20;07-02-2024
SIK;DKK;35;23,0;576,60;07-02-2024
SIK;DKK;5;23,5;197,15;07-02-2024
SIK;DKK;10;23,5;285,20;07-02-2024
SIK;DKK;15;23,5;361,80;07-02-2024
SIK;DKK;20;23,5;429,40;07-02-2024
SIK;DKK;25;23,5;489,10;07-02-2024
SIK;DKK;30;23,5;541,75;07-02-2024
SIK;DKK;35;23,5;588,20;07-02-2024
SIK;DKK;5;24,0;199,45;07-02-2024
SIK;DKK;10;24,0;289,60;07-02-2024
SIK;DKK;15;24,0;368,05;07-02-2024
SIK;DKK;20;24,0;437,25;07-02-2024
SIK;DKK;25;24,0;498,35;07-02-2024
SIK;DKK;30;24,0;552,25;07-02-2024
SIK;DKK;35;24,0;599,85;07-02-2024
SIK;DKK;5;24,5;201,80;07-02-2024
SIK;DKK;10;24,5;294,00;07-02-2024
SIK;DKK;15;24,5;374,25;07-02-2024
SIK;DKK;20;24,5;445,10;07-02-2024
SIK;DKK;25;24,5;507,60;07-02-2024
SIK;DKK;30;24,5;562,80;07-02-2024
SIK;DKK;35;24,5;611,50;07-02-2024
SIK;DKK;5;25,0;204,15;07-02-2024
SIK;DKK;10;25,0;298,40;07-02-2024
SIK;DKK;15;25,0;380,50;07-02-2024
SIK;DKK;20;25,0;452,95;07-02-2024
SIK;DKK;25;25,0;516,90;07-02-2024
SIK;DKK;30;25,0;573,30;07-02-2024
SIK;DKK;35;25,0;623,10;07-02-2024
SIK;EUR;5;0,5;88,85;07-02-2024
SIK;EUR;10;0,5;79,15;07-02-2024
SIK;EUR;15;0,5;70,80;07-02-2024
SIK;EUR;20;0,5;63,55;07-02-2024
SIK;EUR;25;0,5;57,30;07-02-2024
SIK;EUR;30;0,5;51,90;07-02-2024
SIK;EUR;35;0,5;47,20;07-02-2024
SIK;EUR;5;1,0;91,15;07-02-2024
SIK;EUR;10;1,0;83,50;07-02-2024
SIK;EUR;15;1,0;76,85;07-02-2024
SIK;EUR;20;1,0;71,15;07-02-2024
SIK;EUR;25;1,0;66,20;07-02-2024
SIK;EUR;30;1,0;61,90;07-02-2024
SIK;EUR;35;1,0;58,20;07-02-2024
SIK;EUR;5;1,5;93,45;07-02-2024
SIK;EUR;10;1,5;87,80;07-02-2024
SIK;EUR;15;1,5;82,95;07-02-2024
SIK;EUR;20;1,5;78,70;07-02-2024
SIK;EUR;25;1,5;75,05;07-02-2024
SIK;EUR;30;1,5;71,85;07-02-2024
SIK;EUR;35;1,5;69,15;07-02-2024
SIK;EUR;5;2,0;95,80;07-02-2024
SIK;EUR;10;2,0;92,15;07-02-2024
SIK;EUR;15;2,0;89,00;07-02-2024
SIK;EUR;20;2,0;86,25;07-02-2024
SIK;EUR;25;2,0;83,90;07-02-2024
SIK;EUR;30;2,0;81,85;07-02-2024
SIK;EUR;35;2,0;80,10;07-02-2024
SIK;EUR;5;2,5;98,10;07-02-2024
SIK;EUR;10;2,5;96,45;07-02-2024
SIK;EUR;15;2,5;95,05;07-02-2024
SIK;EUR;20;2,5;93,80;07-02-2024
SIK;EUR;25;2,5;92,75;07-02-2024
SIK;EUR;30;2,5;91,85;07-02-2024
SIK;EUR;35;2,5;91,05;07-02-2024
SIK;EUR;5;3,0;99,50;07-02-2024
SIK;EUR;10;3,0;99,05;07-02-2024
SIK;EUR;15;3,0;98,70;07-02-2024
SIK;EUR;20;3,0;98,40;07-02-2024
SIK;EUR;25;3,0;98,10;07-02-2024
SIK;EUR;30;3,0;97,90;07-02-2024
SIK;EUR;35;3,0;97,70;07-02-2024
SIK;EUR;5;3,5;101,80;07-02-2024
SIK;EUR;10;3,5;103,35;07-02-2024
SIK;EUR;15;3,5;104,65;07-02-2024
SIK;EUR;20;3,5;105,80;07-02-2024
SIK;EUR;25;3,5;106,80;07-02-2024
SIK;EUR;30;3,5;107,60;07-02-2024
SIK;EUR;35;3,5;108,30;07-02-2024
SIK;EUR;5;4,0;104,10;07-02-2024
SIK;EUR;10;4,0;107,65;07-02-2024
SIK;EUR;15;4,0;110,65;07-02-2024
SIK;EUR;20;4,0;113,25;07-02-2024
SIK;EUR;25;4,0;115,45;07-02-2024
SIK;EUR;30;4,0;117,35;07-02-2024
SIK;EUR;35;4,0;118,95;07-02-2024
SIK;EUR;5;4,5;106,40;07-02-2024
SIK;EUR;10;4,5;111,90;07-02-2024
SIK;EUR;15;4,5;116,65;07-02-2024
SIK;EUR;20;4,5;120,65;07-02-2024
SIK;EUR;25;4,5;124,10;07-02-2024
SIK;EUR;30;4,5;127,05;07-02-2024
SIK;EUR;35;4,5;129,60;07-02-2024
SIK;EUR;5;5,0;108,75;07-02-2024
SIK;EUR;10;5,0;116,20;07-02-2024
SIK;EUR;15;5,0;122,60;07-02-2024
SIK;EUR;20;5,0;128,10;07-02-2024
SIK;EUR;25;5,0;132,80;07-02-2024
SIK;EUR;30;5,0;136,80;07-02-2024
SIK;EUR;35;5,0;140,25;07-02-2024
SIK;EUR;5;5,5;111,05;07-02-2024
SIK;EUR;10;5,5;120,50;07-02-2024
SIK;EUR;15;5,5;128,60;07-02-2024
SIK;EUR;20;5,5;135,50;07-02-2024
SIK;EUR;25;5,5;141,45;07-02-2024
SIK;EUR;30;5,5;146,55;07-02-2024
SIK;EUR;35;5,5;150,90;07-02-2024
SIK;EUR;5;6,0;113,35;07-02-2024
SIK;EUR;10;6,0;124,75;07-02-2024
SIK;EUR;15;6,0;134,55;07-02-2024
SIK;EUR;20;6,0;142,95;07-02-2024
SIK;EUR;25;6,0;150,10;07-02-2024
SIK;EUR;30;6,0;156,25;07-02-2024
SIK;EUR;35;6,0;161,55;07-02-2024
SIK;EUR;5;6,5;115,65;07-02-2024
SIK;EUR;10;6,5;129,05;07-02-2024
SIK;EUR;15;6,5;140,55;07-02-2024
SIK;EUR;20;6,5;150,35;07-02-2024
