﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-07-2024
B;DKK;20;24,5;100,00;07-07-2024
B;DKK;25;24,5;100,00;07-07-2024
B;DKK;30;24,5;100,00;07-07-2024
B;DKK;35;24,5;100,00;07-07-2024
B;DKK;5;25,0;100,00;07-07-2024
B;DKK;10;25,0;100,00;07-07-2024
B;DKK;15;25,0;100,00;07-07-2024
B;DKK;20;25,0;100,00;07-07-2024
B;DKK;25;25,0;100,00;07-07-2024
B;DKK;30;25,0;100,00;07-07-2024
B;DKK;35;25,0;100,00;07-07-2024
C;DKK;;0,5;67,95;07-07-2024
C;DKK;;1,0;71,80;07-07-2024
C;DKK;;1,5;75,75;07-07-2024
C;DKK;;2,0;79,90;07-07-2024
C;DKK;;2,5;84,15;07-07-2024
C;DKK;;3,0;88,55;07-07-2024
C;DKK;;3,5;93,05;07-07-2024
C;DKK;;4,0;97,70;07-07-2024
C;DKK;;4,5;102,45;07-07-2024
C;DKK;;5,0;107,30;07-07-2024
C;DKK;;5,5;112,30;07-07-2024
C;DKK;;6,0;117,45;07-07-2024
C;DKK;;6,5;122,65;07-07-2024
C;DKK;;7,0;128,00;07-07-2024
C;DKK;;7,5;133,45;07-07-2024
C;DKK;;8,0;138,95;07-07-2024
C;DKK;;8,5;144,60;07-07-2024
C;DKK;;9,0;150,30;07-07-2024
C;DKK;;9,5;156,15;07-07-2024
C;DKK;;10,0;162,05;07-07-2024
C;DKK;;10,5;168,00;07-07-2024
C;DKK;;11,0;174,05;07-07-2024
C;DKK;;11,5;180,20;07-07-2024
C;DKK;;12,0;186,40;07-07-2024
C;DKK;;12,5;192,65;07-07-2024
C;DKK;;13,0;199,00;07-07-2024
C;DKK;;13,5;205,40;07-07-2024
C;DKK;;14,0;211,85;07-07-2024
C;DKK;;14,5;218,35;07-07-2024
C;DKK;;15,0;224,90;07-07-2024
C;DKK;;15,5;231,50;07-07-2024
C;DKK;;16,0;238,15;07-07-2024
C;DKK;;16,5;244,80;07-07-2024
C;DKK;;17,0;251,55;07-07-2024
C;DKK;;17,5;258,30;07-07-2024
C;DKK;;18,0;265,10;07-07-2024
C;DKK;;18,5;271,95;07-07-2024
C;DKK;;19,0;278,80;07-07-2024
C;DKK;;19,5;285,65;07-07-2024
C;DKK;;20,0;292,55;07-07-2024
C;DKK;;20,5;299,50;07-07-2024
C;DKK;;21,0;306,45;07-07-2024
C;DKK;;21,5;313,45;07-07-2024
C;DKK;;22,0;320,45;07-07-2024
C;DKK;;22,5;327,45;07-07-2024
C;DKK;;23,0;334,50;07-07-2024
C;DKK;;23,5;341,50;07-07-2024
C;DKK;;24,0;348,60;07-07-2024
C;DKK;;24,5;355,65;07-07-2024
C;DKK;;25,0;362,75;07-07-2024
CI;DKK;;0,0;69,25;07-07-2024
CI;DKK;;0,5;72,25;07-07-2024
CI;DKK;;1,0;75,20;07-07-2024
CI;DKK;;1,5;78,20;07-07-2024
CI;DKK;;2,0;81,15;07-07-2024
CI;DKK;;2,5;84,15;07-07-2024
CI;DKK;;3,0;87,10;07-07-2024
CI;DKK;;3,5;90,05;07-07-2024
CI;DKK;;4,0;93,05;07-07-2024
CI;DKK;;4,5;96,00;07-07-2024
CI;DKK;;5,0;99,00;07-07-2024
CI;DKK;;5,5;101,95;07-07-2024
CI;DKK;;6,0;104,95;07-07-2024
CI;DKK;;6,5;107,90;07-07-2024
CI;DKK;;7,0;110,85;07-07-2024
CI;DKK;;7,5;113,85;07-07-2024
CI;DKK;;8,0;116,80;07-07-2024
CI;DKK;;8,5;119,80;07-07-2024
CI;DKK;;9,0;122,75;07-07-2024
CI;DKK;;9,5;125,75;07-07-2024
CI;DKK;;10,0;128,70;07-07-2024
CL;DKK;;0,5;59,45;07-07-2024
CL;DKK;;1,0;62,85;07-07-2024
CL;DKK;;1,5;66,30;07-07-2024
CL;DKK;;2,0;69,95;07-07-2024
CL;DKK;;2,5;73,65;07-07-2024
CL;DKK;;3,0;77,50;07-07-2024
CL;DKK;;3,5;81,45;07-07-2024
CL;DKK;;4,0;85,50;07-07-2024
CL;DKK;;4,5;89,65;07-07-2024
CL;DKK;;5,0;93,95;07-07-2024
CL;DKK;;5,5;98,30;07-07-2024
CL;DKK;;6,0;102,80;07-07-2024
CL;DKK;;6,5;107,35;07-07-2024
CL;DKK;;7,0;112,00;07-07-2024
CL;DKK;;7,5;116,80;07-07-2024
CL;DKK;;8,0;121,60;07-07-2024
CL;DKK;;8,5;126,55;07-07-2024
CL;DKK;;9,0;131,55;07-07-2024
CL;DKK;;9,5;136,65;07-07-2024
CL;DKK;;10,0;141,80;07-07-2024
CL;DKK;;10,5;147,05;07-07-2024
CL;DKK;;11,0;152,35;07-07-2024
CL;DKK;;11,5;157,70;07-07-2024
CL;DKK;;12,0;163,15;07-07-2024
CL;DKK;;12,5;168,65;07-07-2024
CL;DKK;;13,0;174,15;07-07-2024
CL;DKK;;13,5;179,75;07-07-2024
CL;DKK;;14,0;185,40;07-07-2024
CL;DKK;;14,5;191,10;07-07-2024
CL;DKK;;15,0;196,85;07-07-2024
CL;DKK;;15,5;202,60;07-07-2024
CL;DKK;;16,0;208,40;07-07-2024
CL;DKK;;16,5;214,30;07-07-2024
CL;DKK;;17,0;220,15;07-07-2024
CL;DKK;;17,5;226,10;07-07-2024
CL;DKK;;18,0;232,00;07-07-2024
CL;DKK;;18,5;238,00;07-07-2024
CL;DKK;;19,0;244,00;07-07-2024
CL;DKK;;19,5;250,00;07-07-2024
CL;DKK;;20,0;256,05;07-07-2024
CL;DKK;;20,5;262,15;07-07-2024
CL;DKK;;21,0;268,20;07-07-2024
CL;DKK;;21,5;274,35;07-07-2024
CL;DKK;;22,0;280,45;07-07-2024
CL;DKK;;22,5;286,60;07-07-2024
CL;DKK;;23,0;292,75;07-07-2024
CL;DKK;;23,5;298,90;07-07-2024
CL;DKK;;24,0;305,10;07-07-2024
CL;DKK;;24,5;311,25;07-07-2024
CL;DKK;;25,0;317,45;07-07-2024
SIK;DKK;5;0,5;88,90;07-07-2024
SIK;DKK;10;0,5;82,30;07-07-2024
SIK;DKK;15;0,5;74,95;07-07-2024
SIK;DKK;20;0,5;68,50;07-07-2024
SIK;DKK;25;0,5;62,75;07-07-2024
SIK;DKK;30;0,5;57,75;07-07-2024
SIK;DKK;35;0,5;53,30;07-07-2024
SIK;DKK;5;1,0;91,25;07-07-2024
SIK;DKK;10;1,0;86,70;07-07-2024
SIK;DKK;15;1,0;81,20;07-07-2024
SIK;DKK;20;1,0;76,35;07-07-2024
SIK;DKK;25;1,0;72,05;07-07-2024
SIK;DKK;30;1,0;68,25;07-07-2024
SIK;DKK;35;1,0;64,90;07-07-2024
SIK;DKK;5;1,5;93,55;07-07-2024
SIK;DKK;10;1,5;91,10;07-07-2024
SIK;DKK;15;1,5;87,40;07-07-2024
SIK;DKK;20;1,5;84,15;07-07-2024
SIK;DKK;25;1,5;81,30;07-07-2024
SIK;DKK;30;1,5;78,75;07-07-2024
SIK;DKK;35;1,5;76,55;07-07-2024
SIK;DKK;5;2,0;95,90;07-07-2024
SIK;DKK;10;2,0;95,50;07-07-2024
SIK;DKK;15;2,0;93,65;07-07-2024
SIK;DKK;20;2,0;92,00;07-07-2024
SIK;DKK;25;2,0;90,55;07-07-2024
SIK;DKK;30;2,0;89,30;07-07-2024
SIK;DKK;35;2,0;88,15;07-07-2024
SIK;DKK;5;2,5;98,20;07-07-2024
SIK;DKK;10;2,5;99,90;07-07-2024
SIK;DKK;15;2,5;99,90;07-07-2024
SIK;DKK;20;2,5;99,85;07-07-2024
SIK;DKK;25;2,5;99,85;07-07-2024
SIK;DKK;30;2,5;99,80;07-07-2024
SIK;DKK;35;2,5;99,80;07-07-2024
SIK;DKK;5;3,0;100,50;07-07-2024
SIK;DKK;10;3,0;104,35;07-07-2024
SIK;DKK;15;3,0;106,10;07-07-2024
SIK;DKK;20;3,0;107,70;07-07-2024
SIK;DKK;25;3,0;109,10;07-07-2024
SIK;DKK;30;3,0;110,35;07-07-2024
SIK;DKK;35;3,0;111,40;07-07-2024
SIK;DKK;5;3,5;102,85;07-07-2024
SIK;DKK;10;3,5;108,75;07-07-2024
SIK;DKK;15;3,5;112,35;07-07-2024
SIK;DKK;20;3,5;115,55;07-07-2024
SIK;DKK;25;3,5;118,35;07-07-2024
SIK;DKK;30;3,5;120,85;07-07-2024
SIK;DKK;35;3,5;123,05;07-07-2024
SIK;DKK;5;4,0;105,15;07-07-2024
SIK;DKK;10;4,0;113,15;07-07-2024
SIK;DKK;15;4,0;118,60;07-07-2024
SIK;DKK;20;4,0;123,40;07-07-2024
SIK;DKK;25;4,0;127,60;07-07-2024
SIK;DKK;30;4,0;131,35;07-07-2024
SIK;DKK;35;4,0;134,65;07-07-2024
SIK;DKK;5;4,5;107,50;07-07-2024
SIK;DKK;10;4,5;117,55;07-07-2024
SIK;DKK;15;4,5;124,80;07-07-2024
SIK;DKK;20;4,5;131,25;07-07-2024
SIK;DKK;25;4,5;136,90;07-07-2024
SIK;DKK;30;4,5;141,90;07-07-2024
SIK;DKK;35;4,5;146,30;07-07-2024
SIK;DKK;5;5,0;109,80;07-07-2024
SIK;DKK;10;5,0;121,95;07-07-2024
SIK;DKK;15;5,0;131,05;07-07-2024
SIK;DKK;20;5,0;139,10;07-07-2024
SIK;DKK;25;5,0;146,15;07-07-2024
SIK;DKK;30;5,0;152,40;07-07-2024
SIK;DKK;35;5,0;157,90;07-07-2024
SIK;DKK;5;5,5;112,10;07-07-2024
SIK;DKK;10;5,5;126,40;07-07-2024
SIK;DKK;15;5,5;137,30;07-07-2024
SIK;DKK;20;5,5;146,90;07-07-2024
SIK;DKK;25;5,5;155,40;07-07-2024
SIK;DKK;30;5,5;162,90;07-07-2024
SIK;DKK;35;5,5;169,55;07-07-2024
SIK;DKK;5;6,0;114,45;07-07-2024
SIK;DKK;10;6,0;130,80;07-07-2024
SIK;DKK;15;6,0;143,55;07-07-2024
SIK;DKK;20;6,0;154,75;07-07-2024
SIK;DKK;25;6,0;164,70;07-07-2024
SIK;DKK;30;6,0;173,45;07-07-2024
SIK;DKK;35;6,0;181,15;07-07-2024
SIK;DKK;5;6,5;116,75;07-07-2024
SIK;DKK;10;6,5;135,20;07-07-2024
SIK;DKK;15;6,5;149,75;07-07-2024
SIK;DKK;20;6,5;162,60;07-07-2024
SIK;DKK;25;6,5;173,95;07-07-2024
SIK;DKK;30;6,5;183,95;07-07-2024
SIK;DKK;35;6,5;192,80;07-07-2024
SIK;DKK;5;7,0;119,10;07-07-2024
SIK;DKK;10;7,0;139,60;07-07-2024
SIK;DKK;15;7,0;156,00;07-07-2024
SIK;DKK;20;7,0;170,45;07-07-2024
SIK;DKK;25;7,0;183,20;07-07-2024
SIK;DKK;30;7,0;194,45;07-07-2024
SIK;DKK;35;7,0;204,40;07-07-2024
SIK;DKK;5;7,5;121,40;07-07-2024
SIK;DKK;10;7,5;144,00;07-07-2024
SIK;DKK;15;7,5;162,25;07-07-2024
SIK;DKK;20;7,5;178,30;07-07-2024
SIK;DKK;25;7,5;192,50;07-07-2024
SIK;DKK;30;7,5;205,00;07-07-2024
SIK;DKK;35;7,5;216,05;07-07-2024
SIK;DKK;5;8,0;123,70;07-07-2024
SIK;DKK;10;8,0;148,45;07-07-2024
SIK;DKK;15;8,0;168,45;07-07-2024
SIK;DKK;20;8,0;186,15;07-07-2024
SIK;DKK;25;8,0;201,75;07-07-2024
SIK;DKK;30;8,0;215,50;07-07-2024
SIK;DKK;35;8,0;227,65;07-07-2024
SIK;DKK;5;8,5;126,05;07-07-2024
SIK;DKK;10;8,5;152,85;07-07-2024
SIK;DKK;15;8,5;174,70;07-07-2024
SIK;DKK;20;8,5;194,00;07-07-2024
SIK;DKK;25;8,5;211,00;07-07-2024
SIK;DKK;30;8,5;226,00;07-07-2024
SIK;DKK;35;8,5;239,30;07-07-2024
SIK;DKK;5;9,0;128,35;07-07-2024
SIK;DKK;10;9,0;157,25;07-07-2024
SIK;DKK;15;9,0;180,95;07-07-2024
SIK;DKK;20;9,0;201,85;07-07-2024
SIK;DKK;25;9,0;220,25;07-07-2024
SIK;DKK;30;9,0;236,55;07-07-2024
SIK;DKK;35;9,0;250,90;07-07-2024
SIK;DKK;5;9,5;130,70;07-07-2024
SIK;DKK;10;9,5;161,65;07-07-2024
SIK;DKK;15;9,5;187,15;07-07-2024
SIK;DKK;20;9,5;209,65;07-07-2024
SIK;DKK;25;9,5;229,55;07-07-2024
SIK;DKK;30;9,5;247,05;07-07-2024
SIK;DKK;35;9,5;262,55;07-07-2024
SIK;DKK;5;10,0;133,00;07-07-2024
SIK;DKK;10;10,0;166,05;07-07-2024
SIK;DKK;15;10,0;193,40;07-07-2024
SIK;DKK;20;10,0;217,50;07-07-2024
SIK;DKK;25;10,0;238,80;07-07-2024
SIK;DKK;30;10,0;257,60;07-07-2024
SIK;DKK;35;10,0;274,15;07-07-2024
SIK;DKK;5;10,5;135,30;07-07-2024
SIK;DKK;10;10,5;170,50;07-07-2024
SIK;DKK;15;10,5;199,65;07-07-2024
SIK;DKK;20;10,5;225,35;07-07-2024
SIK;DKK;25;10,5;248,05;07-07-2024
SIK;DKK;30;10,5;268,10;07-07-2024
SIK;DKK;35;10,5;285,75;07-07-2024
SIK;DKK;5;11,0;137,65;07-07-2024
SIK;DKK;10;11,0;174,90;07-07-2024
SIK;DKK;15;11,0;205,85;07-07-2024
SIK;DKK;20;11,0;233,20;07-07-2024
SIK;DKK;25;11,0;257,35;07-07-2024
SIK;DKK;30;11,0;278,60;07-07-2024
SIK;DKK;35;11,0;297,40;07-07-2024
SIK;DKK;5;11,5;139,95;07-07-2024
SIK;DKK;10;11,5;179,30;07-07-2024
SIK;DKK;15;11,5;212,10;07-07-2024
SIK;DKK;20;11,5;241,05;07-07-2024
SIK;DKK;25;11,5;266,60;07-07-2024
SIK;DKK;30;11,5;289,15;07-07-2024
SIK;DKK;35;11,5;309,00;07-07-2024
SIK;DKK;5;12,0;142,30;07-07-2024
SIK;DKK;10;12,0;183,70;07-07-2024
SIK;DKK;15;12,0;218,35;07-07-2024
SIK;DKK;20;12,0;248,90;07-07-2024
SIK;DKK;25;12,0;275,85;07-07-2024
SIK;DKK;30;12,0;299,65;07-07-2024
SIK;DKK;35;12,0;320,65;07-07-2024
SIK;DKK;5;12,5;144,60;07-07-2024
SIK;DKK;10;12,5;188,10;07-07-2024
SIK;DKK;15;12,5;224,55;07-07-2024
SIK;DKK;20;12,5;256,75;07-07-2024
SIK;DKK;25;12,5;285,10;07-07-2024
SIK;DKK;30;12,5;310,15;07-07-2024
SIK;DKK;35;12,5;332,25;07-07-2024
SIK;DKK;5;13,0;146,90;07-07-2024
SIK;DKK;10;13,0;192,55;07-07-2024
SIK;DKK;15;13,0;230,80;07-07-2024
SIK;DKK;20;13,0;264,60;07-07-2024
SIK;DKK;25;13,0;294,40;07-07-2024
SIK;DKK;30;13,0;320,70;07-07-2024
SIK;DKK;35;13,0;343,90;07-07-2024
SIK;DKK;5;13,5;149,25;07-07-2024
SIK;DKK;10;13,5;196,95;07-07-2024
SIK;DKK;15;13,5;237,05;07-07-2024
SIK;DKK;20;13,5;272,40;07-07-2024
SIK;DKK;25;13,5;303,65;07-07-2024
SIK;DKK;30;13,5;331,20;07-07-2024
SIK;DKK;35;13,5;355,50;07-07-2024
SIK;DKK;5;14,0;151,55;07-07-2024
SIK;DKK;10;14,0;201,35;07-07-2024
SIK;DKK;15;14,0;243,25;07-07-2024
SIK;DKK;20;14,0;280,25;07-07-2024
SIK;DKK;25;14,0;312,90;07-07-2024
SIK;DKK;30;14,0;341,70;07-07-2024
SIK;DKK;35;14,0;367,15;07-07-2024
SIK;DKK;5;14,5;153,90;07-07-2024
SIK;DKK;10;14,5;205,75;07-07-2024
SIK;DKK;15;14,5;249,50;07-07-2024
SIK;DKK;20;14,5;288,10;07-07-2024
SIK;DKK;25;14,5;322,20;07-07-2024
SIK;DKK;30;14,5;352,25;07-07-2024
SIK;DKK;35;14,5;378,75;07-07-2024
SIK;DKK;5;15,0;156,20;07-07-2024
SIK;DKK;10;15,0;210,15;07-07-2024
SIK;DKK;15;15,0;255,75;07-07-2024
SIK;DKK;20;15,0;295,95;07-07-2024
SIK;DKK;25;15,0;331,45;07-07-2024
SIK;DKK;30;15,0;362,75;07-07-2024
SIK;DKK;35;15,0;390,40;07-07-2024
SIK;DKK;5;15,5;158,55;07-07-2024
SIK;DKK;10;15,5;214,60;07-07-2024
SIK;DKK;15;15,5;261,95;07-07-2024
SIK;DKK;20;15,5;303,80;07-07-2024
SIK;DKK;25;15,5;340,70;07-07-2024
SIK;DKK;30;15,5;373,30;07-07-2024
SIK;DKK;35;15,5;402,00;07-07-2024
SIK;DKK;5;16,0;160,85;07-07-2024
SIK;DKK;10;16,0;219,00;07-07-2024
SIK;DKK;15;16,0;268,20;07-07-2024
SIK;DKK;20;16,0;311,65;07-07-2024
SIK;DKK;25;16,0;349,95;07-07-2024
SIK;DKK;30;16,0;383,80;07-07-2024
SIK;DKK;35;16,0;413,65;07-07-2024
SIK;DKK;5;16,5;163,15;07-07-2024
SIK;DKK;10;16,5;223,40;07-07-2024
SIK;DKK;15;16,5;274,45;07-07-2024
SIK;DKK;20;16,5;319,50;07-07-2024
SIK;DKK;25;16,5;359,25;07-07-2024
SIK;DKK;30;16,5;394,30;07-07-2024
SIK;DKK;35;16,5;425,25;07-07-2024
SIK;DKK;5;17,0;165,50;07-07-2024
SIK;DKK;10;17,0;227,80;07-07-2024
SIK;DKK;15;17,0;280,70;07-07-2024
SIK;DKK;20;17,0;327,35;07-07-2024
SIK;DKK;25;17,0;368,50;07-07-2024
SIK;DKK;30;17,0;404,85;07-07-2024
SIK;DKK;35;17,0;436,90;07-07-2024
SIK;DKK;5;17,5;167,80;07-07-2024
SIK;DKK;10;17,5;232,20;07-07-2024
SIK;DKK;15;17,5;286,90;07-07-2024
SIK;DKK;20;17,5;335,15;07-07-2024
SIK;DKK;25;17,5;377,75;07-07-2024
SIK;DKK;30;17,5;415,35;07-07-2024
SIK;DKK;35;17,5;448,50;07-07-2024
SIK;DKK;5;18,0;170,15;07-07-2024
SIK;DKK;10;18,0;236,65;07-07-2024
SIK;DKK;15;18,0;293,15;07-07-2024
SIK;DKK;20;18,0;343,00;07-07-2024
SIK;DKK;25;18,0;387,05;07-07-2024
SIK;DKK;30;18,0;425,85;07-07-2024
SIK;DKK;35;18,0;460,15;07-07-2024
SIK;DKK;5;18,5;172,45;07-07-2024
SIK;DKK;10;18,5;241,05;07-07-2024
SIK;DKK;15;18,5;299,40;07-07-2024
SIK;DKK;20;18,5;350,85;07-07-2024
SIK;DKK;25;18,5;396,30;07-07-2024
SIK;DKK;30;18,5;436,40;07-07-2024
SIK;DKK;35;18,5;471,75;07-07-2024
SIK;DKK;5;19,0;174,75;07-07-2024
SIK;DKK;10;19,0;245,45;07-07-2024
SIK;DKK;15;19,0;305,60;07-07-2024
SIK;DKK;20;19,0;358,70;07-07-2024
SIK;DKK;25;19,0;405,55;07-07-2024
SIK;DKK;30;19,0;446,90;07-07-2024
SIK;DKK;35;19,0;483,40;07-07-2024
SIK;DKK;5;19,5;177,10;07-07-2024
SIK;DKK;10;19,5;249,85;07-07-2024
SIK;DKK;15;19,5;311,85;07-07-2024
SIK;DKK;20;19,5;366,55;07-07-2024
SIK;DKK;25;19,5;414,80;07-07-2024
SIK;DKK;30;19,5;457,40;07-07-2024
SIK;DKK;35;19,5;495,00;07-07-2024
SIK;DKK;5;20,0;179,40;07-07-2024
SIK;DKK;10;20,0;254,25;07-07-2024
SIK;DKK;15;20,0;318,10;07-07-2024
SIK;DKK;20;20,0;374,40;07-07-2024
SIK;DKK;25;20,0;424,10;07-07-2024
SIK;DKK;30;20,0;467,95;07-07-2024
SIK;DKK;35;20,0;506,65;07-07-2024
SIK;DKK;5;20,5;181,75;07-07-2024
SIK;DKK;10;20,5;258,70;07-07-2024
SIK;DKK;15;20,5;324,30;07-07-2024
SIK;DKK;20;20,5;382,25;07-07-2024
SIK;DKK;25;20,5;433,35;07-07-2024
SIK;DKK;30;20,5;478,45;07-07-2024
SIK;DKK;35;20,5;518,25;07-07-2024
SIK;DKK;5;21,0;184,05;07-07-2024
SIK;DKK;10;21,0;263,10;07-07-2024
SIK;DKK;15;21,0;330,55;07-07-2024
SIK;DKK;20;21,0;390,10;07-07-2024
SIK;DKK;25;21,0;442,60;07-07-2024
SIK;DKK;30;21,0;488,95;07-07-2024
SIK;DKK;35;21,0;529,90;07-07-2024
SIK;DKK;5;21,5;186,35;07-07-2024
SIK;DKK;10;21,5;267,50;07-07-2024
SIK;DKK;15;21,5;336,80;07-07-2024
SIK;DKK;20;21,5;397,95;07-07-2024
SIK;DKK;25;21,5;451,90;07-07-2024
SIK;DKK;30;21,5;499,50;07-07-2024
SIK;DKK;35;21,5;541,50;07-07-2024
SIK;DKK;5;22,0;188,70;07-07-2024
SIK;DKK;10;22,0;271,90;07-07-2024
SIK;DKK;15;22,0;343,00;07-07-2024
SIK;DKK;20;22,0;405,75;07-07-2024
SIK;DKK;25;22,0;461,15;07-07-2024
SIK;DKK;30;22,0;510,00;07-07-2024
SIK;DKK;35;22,0;553,15;07-07-2024
SIK;DKK;5;22,5;191,00;07-07-2024
SIK;DKK;10;22,5;276,30;07-07-2024
SIK;DKK;15;22,5;349,25;07-07-2024
SIK;DKK;20;22,5;413,60;07-07-2024
SIK;DKK;25;22,5;470,40;07-07-2024
SIK;DKK;30;22,5;520,55;07-07-2024
SIK;DKK;35;22,5;564,75;07-07-2024
SIK;DKK;5;23,0;193,35;07-07-2024
SIK;DKK;10;23,0;280,75;07-07-2024
SIK;DKK;15;23,0;355,50;07-07-2024
SIK;DKK;20;23,0;421,45;07-07-2024
SIK;DKK;25;23,0;479,65;07-07-2024
SIK;DKK;30;23,0;531,05;07-07-2024
SIK;DKK;35;23,0;576,40;07-07-2024
SIK;DKK;5;23,5;195,65;07-07-2024
SIK;DKK;10;23,5;285,15;07-07-2024
SIK;DKK;15;23,5;361,70;07-07-2024
SIK;DKK;20;23,5;429,30;07-07-2024
SIK;DKK;25;23,5;488,95;07-07-2024
SIK;DKK;30;23,5;541,55;07-07-2024
SIK;DKK;35;23,5;588,00;07-07-2024
SIK;DKK;5;24,0;197,95;07-07-2024
SIK;DKK;10;24,0;289,55;07-07-2024
SIK;DKK;15;24,0;367,95;07-07-2024
SIK;DKK;20;24,0;437,15;07-07-2024
SIK;DKK;25;24,0;498,20;07-07-2024
SIK;DKK;30;24,0;552,10;07-07-2024
SIK;DKK;35;24,0;599,65;07-07-2024
SIK;DKK;5;24,5;200,30;07-07-2024
SIK;DKK;10;24,5;293,95;07-07-2024
SIK;DKK;15;24,5;374,20;07-07-2024
SIK;DKK;20;24,5;445,00;07-07-2024
SIK;DKK;25;24,5;507,45;07-07-2024
SIK;DKK;30;24,5;562,60;07-07-2024
SIK;DKK;35;24,5;611,25;07-07-2024
SIK;DKK;5;25,0;202,60;07-07-2024
SIK;DKK;10;25,0;298,35;07-07-2024
SIK;DKK;15;25,0;380,40;07-07-2024
SIK;DKK;20;25,0;452,85;07-07-2024
SIK;DKK;25;25,0;516,75;07-07-2024
SIK;DKK;30;25,0;573,10;07-07-2024
SIK;DKK;35;25,0;622,90;07-07-2024
SIK;EUR;5;0,5;88,50;07-07-2024
SIK;EUR;10;0,5;78,60;07-07-2024
SIK;EUR;15;0,5;70,05;07-07-2024
SIK;EUR;20;0,5;62,70;07-07-2024
SIK;EUR;25;0,5;56,35;07-07-2024
SIK;EUR;30;0,5;50,90;07-07-2024
SIK;EUR;35;0,5;46,20;07-07-2024
SIK;EUR;5;1,0;90,80;07-07-2024
SIK;EUR;10;1,0;82,90;07-07-2024
SIK;EUR;15;1,0;76,10;07-07-2024
SIK;EUR;20;1,0;70,20;07-07-2024
SIK;EUR;25;1,0;65,15;07-07-2024
SIK;EUR;30;1,0;60,80;07-07-2024
SIK;EUR;35;1,0;57,00;07-07-2024
SIK;EUR;5;1,5;93,15;07-07-2024
SIK;EUR;10;1,5;87,20;07-07-2024
SIK;EUR;15;1,5;82,10;07-07-2024
SIK;EUR;20;1,5;77,70;07-07-2024
SIK;EUR;25;1,5;73,95;07-07-2024
SIK;EUR;30;1,5;70,65;07-07-2024
SIK;EUR;35;1,5;67,85;07-07-2024
SIK;EUR;5;2,0;95,45;07-07-2024
SIK;EUR;10;2,0;91,55;07-07-2024
SIK;EUR;15;2,0;88,15;07-07-2024
SIK;EUR;20;2,0;85,25;07-07-2024
SIK;EUR;25;2,0;82,70;07-07-2024
SIK;EUR;30;2,0;80,55;07-07-2024
SIK;EUR;35;2,0;78,70;07-07-2024
SIK;EUR;5;2,5;97,75;07-07-2024
SIK;EUR;10;2,5;95,85;07-07-2024
SIK;EUR;15;2,5;94,15;07-07-2024
SIK;EUR;20;2,5;92,75;07-07-2024
SIK;EUR;25;2,5;91,50;07-07-2024
SIK;EUR;30;2,5;90,45;07-07-2024
SIK;EUR;35;2,5;89,55;07-07-2024
SIK;EUR;5;3,0;100,10;07-07-2024
SIK;EUR;10;3,0;100,15;07-07-2024
SIK;EUR;15;3,0;100,20;07-07-2024
SIK;EUR;20;3,0;100,25;07-07-2024
SIK;EUR;25;3,0;100,30;07-07-2024
SIK;EUR;30;3,0;100,35;07-07-2024
SIK;EUR;35;3,0;100,35;07-07-2024
SIK;EUR;5;3,5;102,40;07-07-2024
SIK;EUR;10;3,5;104,45;07-07-2024
SIK;EUR;15;3,5;106,25;07-07-2024
SIK;EUR;20;3,5;107,75;07-07-2024
SIK;EUR;25;3,5;109,10;07-07-2024
SIK;EUR;30;3,5;110,20;07-07-2024
SIK;EUR;35;3,5;111,20;07-07-2024
SIK;EUR;5;4,0;104,70;07-07-2024
SIK;EUR;10;4,0;108,75;07-07-2024
SIK;EUR;15;4,0;112,25;07-07-2024
SIK;EUR;20;4,0;115,25;07-07-2024
SIK;EUR;25;4,0;117,85;07-07-2024
SIK;EUR;30;4,0;120,10;07-07-2024
SIK;EUR;35;4,0;122,05;07-07-2024
SIK;EUR;5;4,5;107,00;07-07-2024
SIK;EUR;10;4,5;113,05;07-07-2024
SIK;EUR;15;4,5;118,30;07-07-2024
SIK;EUR;20;4,5;122,80;07-07-2024
SIK;EUR;25;4,5;126,65;07-07-2024
SIK;EUR;30;4,5;130,00;07-07-2024
SIK;EUR;35;4,5;132,90;07-07-2024
SIK;EUR;5;5,0;109,35;07-07-2024
SIK;EUR;10;5,0;117,40;07-07-2024
SIK;EUR;15;5,0;124,30;07-07-2024
SIK;EUR;20;5,0;130,30;07-07-2024
SIK;EUR;25;5,0;135,45;07-07-2024
SIK;EUR;30;5,0;139,90;07-07-2024
SIK;EUR;35;5,0;143,70;07-07-2024
SIK;EUR;5;5,5;111,65;07-07-2024
SIK;EUR;10;5,5;121,70;07-07-2024
SIK;EUR;15;5,5;130,35;07-07-2024
SIK;EUR;20;5,5;137,80;07-07-2024
SIK;EUR;25;5,5;144,25;07-07-2024
SIK;EUR;30;5,5;149,80;07-07-2024
SIK;EUR;35;5,5;154,55;07-07-2024
SIK;EUR;5;6,0;113,95;07-07-2024
SIK;EUR;10;6,0;126,00;07-07-2024
SIK;EUR;15;6,0;136,40;07-07-2024
SIK;EUR;20;6,0;145,30;07-07-2024
SIK;EUR;25;6,0;153,00;07-07-2024
SIK;EUR;30;6,0;159,65;07-07-2024
SIK;EUR;35;6,0;165,40;07-07-2024
SIK;EUR;5;6,5;116,30;07-07-2024
SIK;EUR;10;6,5;130,30;07-07-2024
SIK;EUR;15;6,5;142,40;07-07-2024
SIK;EUR;20;6,5;152,85;07-07-2024
