﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
B;DKK;15;24,5;100,00;07-08-2023
B;DKK;20;24,5;100,00;07-08-2023
B;DKK;25;24,5;100,00;07-08-2023
B;DKK;30;24,5;100,00;07-08-2023
B;DKK;35;24,5;100,00;07-08-2023
B;DKK;5;25,0;100,00;07-08-2023
B;DKK;10;25,0;100,00;07-08-2023
B;DKK;15;25,0;100,00;07-08-2023
B;DKK;20;25,0;100,00;07-08-2023
B;DKK;25;25,0;100,00;07-08-2023
B;DKK;30;25,0;100,00;07-08-2023
B;DKK;35;25,0;100,00;07-08-2023
C;DKK;;0,5;62,85;07-08-2023
C;DKK;;1,0;66,40;07-08-2023
C;DKK;;1,5;70,10;07-08-2023
C;DKK;;2,0;73,90;07-08-2023
C;DKK;;2,5;77,85;07-08-2023
C;DKK;;3,0;81,90;07-08-2023
C;DKK;;3,5;86,05;07-08-2023
C;DKK;;4,0;90,35;07-08-2023
C;DKK;;4,5;94,75;07-08-2023
C;DKK;;5,0;99,30;07-08-2023
C;DKK;;5,5;103,90;07-08-2023
C;DKK;;6,0;108,65;07-08-2023
C;DKK;;6,5;113,45;07-08-2023
C;DKK;;7,0;118,40;07-08-2023
C;DKK;;7,5;123,45;07-08-2023
C;DKK;;8,0;128,55;07-08-2023
C;DKK;;8,5;133,75;07-08-2023
C;DKK;;9,0;139,05;07-08-2023
C;DKK;;9,5;144,45;07-08-2023
C;DKK;;10,0;149,90;07-08-2023
C;DKK;;10,5;155,40;07-08-2023
C;DKK;;11,0;161,05;07-08-2023
C;DKK;;11,5;166,70;07-08-2023
C;DKK;;12,0;172,45;07-08-2023
C;DKK;;12,5;178,25;07-08-2023
C;DKK;;13,0;184,10;07-08-2023
C;DKK;;13,5;190,00;07-08-2023
C;DKK;;14,0;195,95;07-08-2023
C;DKK;;14,5;202,00;07-08-2023
C;DKK;;15,0;208,05;07-08-2023
C;DKK;;15,5;214,15;07-08-2023
C;DKK;;16,0;220,30;07-08-2023
C;DKK;;16,5;226,50;07-08-2023
C;DKK;;17,0;232,70;07-08-2023
C;DKK;;17,5;238,95;07-08-2023
C;DKK;;18,0;245,25;07-08-2023
C;DKK;;18,5;251,55;07-08-2023
C;DKK;;19,0;257,90;07-08-2023
C;DKK;;19,5;264,25;07-08-2023
C;DKK;;20,0;270,65;07-08-2023
C;DKK;;20,5;277,05;07-08-2023
C;DKK;;21,0;283,50;07-08-2023
C;DKK;;21,5;289,95;07-08-2023
C;DKK;;22,0;296,40;07-08-2023
C;DKK;;22,5;302,90;07-08-2023
C;DKK;;23,0;309,40;07-08-2023
C;DKK;;23,5;315,95;07-08-2023
C;DKK;;24,0;322,45;07-08-2023
C;DKK;;24,5;329,00;07-08-2023
C;DKK;;25,0;335,55;07-08-2023
CI;DKK;;0,0;65,10;07-08-2023
CI;DKK;;0,5;67,95;07-08-2023
CI;DKK;;1,0;70,80;07-08-2023
CI;DKK;;1,5;73,65;07-08-2023
CI;DKK;;2,0;76,50;07-08-2023
CI;DKK;;2,5;79,35;07-08-2023
CI;DKK;;3,0;82,20;07-08-2023
CI;DKK;;3,5;85,05;07-08-2023
CI;DKK;;4,0;87,90;07-08-2023
CI;DKK;;4,5;90,75;07-08-2023
CI;DKK;;5,0;93,60;07-08-2023
CI;DKK;;5,5;96,40;07-08-2023
CI;DKK;;6,0;99,25;07-08-2023
CI;DKK;;6,5;102,10;07-08-2023
CI;DKK;;7,0;104,95;07-08-2023
CI;DKK;;7,5;107,80;07-08-2023
CI;DKK;;8,0;110,65;07-08-2023
CI;DKK;;8,5;113,50;07-08-2023
CI;DKK;;9,0;116,35;07-08-2023
CI;DKK;;9,5;119,20;07-08-2023
CI;DKK;;10,0;122,05;07-08-2023
CL;DKK;;0,5;55,30;07-08-2023
CL;DKK;;1,0;58,45;07-08-2023
CL;DKK;;1,5;61,70;07-08-2023
CL;DKK;;2,0;65,05;07-08-2023
CL;DKK;;2,5;68,50;07-08-2023
CL;DKK;;3,0;72,10;07-08-2023
CL;DKK;;3,5;75,75;07-08-2023
CL;DKK;;4,0;79,55;07-08-2023
CL;DKK;;4,5;83,40;07-08-2023
CL;DKK;;5,0;87,40;07-08-2023
CL;DKK;;5,5;91,45;07-08-2023
CL;DKK;;6,0;95,60;07-08-2023
CL;DKK;;6,5;99,85;07-08-2023
CL;DKK;;7,0;104,20;07-08-2023
CL;DKK;;7,5;108,65;07-08-2023
CL;DKK;;8,0;113,15;07-08-2023
CL;DKK;;8,5;117,75;07-08-2023
CL;DKK;;9,0;122,40;07-08-2023
CL;DKK;;9,5;127,10;07-08-2023
CL;DKK;;10,0;131,95;07-08-2023
CL;DKK;;10,5;136,80;07-08-2023
CL;DKK;;11,0;141,75;07-08-2023
CL;DKK;;11,5;146,70;07-08-2023
CL;DKK;;12,0;151,75;07-08-2023
CL;DKK;;12,5;156,90;07-08-2023
CL;DKK;;13,0;162,05;07-08-2023
CL;DKK;;13,5;167,25;07-08-2023
CL;DKK;;14,0;172,50;07-08-2023
CL;DKK;;14,5;177,80;07-08-2023
CL;DKK;;15,0;183,10;07-08-2023
CL;DKK;;15,5;188,50;07-08-2023
CL;DKK;;16,0;193,90;07-08-2023
CL;DKK;;16,5;199,35;07-08-2023
CL;DKK;;17,0;204,80;07-08-2023
CL;DKK;;17,5;210,30;07-08-2023
CL;DKK;;18,0;215,85;07-08-2023
CL;DKK;;18,5;221,40;07-08-2023
CL;DKK;;19,0;227,00;07-08-2023
CL;DKK;;19,5;232,60;07-08-2023
CL;DKK;;20,0;238,20;07-08-2023
CL;DKK;;20,5;243,85;07-08-2023
CL;DKK;;21,0;249,50;07-08-2023
CL;DKK;;21,5;255,20;07-08-2023
CL;DKK;;22,0;260,90;07-08-2023
CL;DKK;;22,5;266,60;07-08-2023
CL;DKK;;23,0;272,35;07-08-2023
CL;DKK;;23,5;278,05;07-08-2023
CL;DKK;;24,0;283,80;07-08-2023
CL;DKK;;24,5;289,55;07-08-2023
CL;DKK;;25,0;295,35;07-08-2023
SIK;DKK;5;0,5;86,50;07-08-2023
SIK;DKK;10;0,5;74,05;07-08-2023
SIK;DKK;15;0,5;64,20;07-08-2023
SIK;DKK;20;0,5;55,95;07-08-2023
SIK;DKK;25;0,5;49,05;07-08-2023
SIK;DKK;30;0,5;43,30;07-08-2023
SIK;DKK;35;0,5;38,45;07-08-2023
SIK;DKK;5;1,0;88,80;07-08-2023
SIK;DKK;10;1,0;78,25;07-08-2023
SIK;DKK;15;1,0;69,95;07-08-2023
SIK;DKK;20;1,0;63,05;07-08-2023
SIK;DKK;25;1,0;57,25;07-08-2023
SIK;DKK;30;1,0;52,45;07-08-2023
SIK;DKK;35;1,0;48,40;07-08-2023
SIK;DKK;5;1,5;91,10;07-08-2023
SIK;DKK;10;1,5;82,45;07-08-2023
SIK;DKK;15;1,5;75,75;07-08-2023
SIK;DKK;20;1,5;70,15;07-08-2023
SIK;DKK;25;1,5;65,50;07-08-2023
SIK;DKK;30;1,5;61,55;07-08-2023
SIK;DKK;35;1,5;58,30;07-08-2023
SIK;DKK;5;2,0;93,35;07-08-2023
SIK;DKK;10;2,0;86,60;07-08-2023
SIK;DKK;15;2,0;81,50;07-08-2023
SIK;DKK;20;2,0;77,25;07-08-2023
SIK;DKK;25;2,0;73,70;07-08-2023
SIK;DKK;30;2,0;70,70;07-08-2023
SIK;DKK;35;2,0;68,25;07-08-2023
SIK;DKK;5;2,5;95,65;07-08-2023
SIK;DKK;10;2,5;90,80;07-08-2023
SIK;DKK;15;2,5;87,30;07-08-2023
SIK;DKK;20;2,5;84,35;07-08-2023
SIK;DKK;25;2,5;81,90;07-08-2023
SIK;DKK;30;2,5;79,85;07-08-2023
SIK;DKK;35;2,5;78,15;07-08-2023
SIK;DKK;5;3,0;97,95;07-08-2023
SIK;DKK;10;3,0;95,00;07-08-2023
SIK;DKK;15;3,0;93,05;07-08-2023
SIK;DKK;20;3,0;91,45;07-08-2023
SIK;DKK;25;3,0;90,15;07-08-2023
SIK;DKK;30;3,0;89,00;07-08-2023
SIK;DKK;35;3,0;88,10;07-08-2023
SIK;DKK;5;3,5;100,25;07-08-2023
SIK;DKK;10;3,5;99,15;07-08-2023
SIK;DKK;15;3,5;98,85;07-08-2023
SIK;DKK;20;3,5;98,60;07-08-2023
SIK;DKK;25;3,5;98,35;07-08-2023
SIK;DKK;30;3,5;98,15;07-08-2023
SIK;DKK;35;3,5;98,00;07-08-2023
SIK;DKK;5;4,0;102,50;07-08-2023
SIK;DKK;10;4,0;103,35;07-08-2023
SIK;DKK;15;4,0;104,60;07-08-2023
SIK;DKK;20;4,0;105,70;07-08-2023
SIK;DKK;25;4,0;106,60;07-08-2023
SIK;DKK;30;4,0;107,30;07-08-2023
SIK;DKK;35;4,0;107,95;07-08-2023
SIK;DKK;5;4,5;104,80;07-08-2023
SIK;DKK;10;4,5;107,55;07-08-2023
SIK;DKK;15;4,5;110,40;07-08-2023
SIK;DKK;20;4,5;112,80;07-08-2023
SIK;DKK;25;4,5;114,80;07-08-2023
SIK;DKK;30;4,5;116,45;07-08-2023
SIK;DKK;35;4,5;117,85;07-08-2023
SIK;DKK;5;5,0;107,10;07-08-2023
SIK;DKK;10;5,0;111,70;07-08-2023
SIK;DKK;15;5,0;116,15;07-08-2023
SIK;DKK;20;5,0;119,90;07-08-2023
SIK;DKK;25;5,0;123,00;07-08-2023
SIK;DKK;30;5,0;125,60;07-08-2023
SIK;DKK;35;5,0;127,80;07-08-2023
SIK;DKK;5;5,5;109,40;07-08-2023
SIK;DKK;10;5,5;115,90;07-08-2023
SIK;DKK;15;5,5;121,95;07-08-2023
SIK;DKK;20;5,5;127,00;07-08-2023
SIK;DKK;25;5,5;131,25;07-08-2023
SIK;DKK;30;5,5;134,75;07-08-2023
SIK;DKK;35;5,5;137,75;07-08-2023
SIK;DKK;5;6,0;111,65;07-08-2023
SIK;DKK;10;6,0;120,10;07-08-2023
SIK;DKK;15;6,0;127,75;07-08-2023
SIK;DKK;20;6,0;134,10;07-08-2023
SIK;DKK;25;6,0;139,45;07-08-2023
SIK;DKK;30;6,0;143,90;07-08-2023
SIK;DKK;35;6,0;147,65;07-08-2023
SIK;DKK;5;6,5;113,95;07-08-2023
SIK;DKK;10;6,5;124,25;07-08-2023
SIK;DKK;15;6,5;133,50;07-08-2023
SIK;DKK;20;6,5;141,20;07-08-2023
SIK;DKK;25;6,5;147,70;07-08-2023
SIK;DKK;30;6,5;153,05;07-08-2023
SIK;DKK;35;6,5;157,60;07-08-2023
SIK;DKK;5;7,0;116,25;07-08-2023
SIK;DKK;10;7,0;128,45;07-08-2023
SIK;DKK;15;7,0;139,30;07-08-2023
SIK;DKK;20;7,0;148,35;07-08-2023
SIK;DKK;25;7,0;155,90;07-08-2023
SIK;DKK;30;7,0;162,20;07-08-2023
SIK;DKK;35;7,0;167,50;07-08-2023
SIK;DKK;5;7,5;118,55;07-08-2023
SIK;DKK;10;7,5;132,65;07-08-2023
SIK;DKK;15;7,5;145,05;07-08-2023
SIK;DKK;20;7,5;155,45;07-08-2023
SIK;DKK;25;7,5;164,10;07-08-2023
SIK;DKK;30;7,5;171,35;07-08-2023
SIK;DKK;35;7,5;177,45;07-08-2023
SIK;DKK;5;8,0;120,80;07-08-2023
SIK;DKK;10;8,0;136,80;07-08-2023
SIK;DKK;15;8,0;150,85;07-08-2023
SIK;DKK;20;8,0;162,55;07-08-2023
SIK;DKK;25;8,0;172,35;07-08-2023
SIK;DKK;30;8,0;180,50;07-08-2023
SIK;DKK;35;8,0;187,35;07-08-2023
SIK;DKK;5;8,5;123,10;07-08-2023
SIK;DKK;10;8,5;141,00;07-08-2023
SIK;DKK;15;8,5;156,60;07-08-2023
SIK;DKK;20;8,5;169,65;07-08-2023
SIK;DKK;25;8,5;180,55;07-08-2023
SIK;DKK;30;8,5;189,65;07-08-2023
SIK;DKK;35;8,5;197,30;07-08-2023
SIK;DKK;5;9,0;125,40;07-08-2023
SIK;DKK;10;9,0;145,20;07-08-2023
SIK;DKK;15;9,0;162,40;07-08-2023
SIK;DKK;20;9,0;176,75;07-08-2023
SIK;DKK;25;9,0;188,75;07-08-2023
SIK;DKK;30;9,0;198,80;07-08-2023
SIK;DKK;35;9,0;207,20;07-08-2023
SIK;DKK;5;9,5;127,70;07-08-2023
SIK;DKK;10;9,5;149,35;07-08-2023
SIK;DKK;15;9,5;168,15;07-08-2023
SIK;DKK;20;9,5;183,85;07-08-2023
SIK;DKK;25;9,5;197,00;07-08-2023
SIK;DKK;30;9,5;207,95;07-08-2023
SIK;DKK;35;9,5;217,15;07-08-2023
SIK;DKK;5;10,0;129,95;07-08-2023
SIK;DKK;10;10,0;153,55;07-08-2023
SIK;DKK;15;10,0;173,95;07-08-2023
SIK;DKK;20;10,0;190,95;07-08-2023
SIK;DKK;25;10,0;205,20;07-08-2023
SIK;DKK;30;10,0;217,10;07-08-2023
SIK;DKK;35;10,0;227,05;07-08-2023
SIK;DKK;5;10,5;132,25;07-08-2023
SIK;DKK;10;10,5;157,75;07-08-2023
SIK;DKK;15;10,5;179,70;07-08-2023
SIK;DKK;20;10,5;198,10;07-08-2023
SIK;DKK;25;10,5;213,45;07-08-2023
SIK;DKK;30;10,5;226,25;07-08-2023
SIK;DKK;35;10,5;237,00;07-08-2023
SIK;DKK;5;11,0;134,55;07-08-2023
SIK;DKK;10;11,0;161,90;07-08-2023
SIK;DKK;15;11,0;185,50;07-08-2023
SIK;DKK;20;11,0;205,20;07-08-2023
SIK;DKK;25;11,0;221,65;07-08-2023
SIK;DKK;30;11,0;235,40;07-08-2023
SIK;DKK;35;11,0;246,95;07-08-2023
SIK;DKK;5;11,5;136,85;07-08-2023
SIK;DKK;10;11,5;166,10;07-08-2023
SIK;DKK;15;11,5;191,25;07-08-2023
SIK;DKK;20;11,5;212,30;07-08-2023
SIK;DKK;25;11,5;229,85;07-08-2023
SIK;DKK;30;11,5;244,55;07-08-2023
SIK;DKK;35;11,5;256,85;07-08-2023
SIK;DKK;5;12,0;139,10;07-08-2023
SIK;DKK;10;12,0;170,30;07-08-2023
SIK;DKK;15;12,0;197,05;07-08-2023
SIK;DKK;20;12,0;219,40;07-08-2023
SIK;DKK;25;12,0;238,10;07-08-2023
SIK;DKK;30;12,0;253,70;07-08-2023
SIK;DKK;35;12,0;266,80;07-08-2023
SIK;DKK;5;12,5;141,40;07-08-2023
SIK;DKK;10;12,5;174,45;07-08-2023
SIK;DKK;15;12,5;202,80;07-08-2023
SIK;DKK;20;12,5;226,50;07-08-2023
SIK;DKK;25;12,5;246,30;07-08-2023
SIK;DKK;30;12,5;262,85;07-08-2023
SIK;DKK;35;12,5;276,70;07-08-2023
SIK;DKK;5;13,0;143,70;07-08-2023
SIK;DKK;10;13,0;178,65;07-08-2023
SIK;DKK;15;13,0;208,60;07-08-2023
SIK;DKK;20;13,0;233,60;07-08-2023
SIK;DKK;25;13,0;254,55;07-08-2023
SIK;DKK;30;13,0;272,00;07-08-2023
SIK;DKK;35;13,0;286,65;07-08-2023
SIK;DKK;5;13,5;146,00;07-08-2023
SIK;DKK;10;13,5;182,85;07-08-2023
SIK;DKK;15;13,5;214,35;07-08-2023
SIK;DKK;20;13,5;240,70;07-08-2023
SIK;DKK;25;13,5;262,75;07-08-2023
SIK;DKK;30;13,5;281,15;07-08-2023
SIK;DKK;35;13,5;296,55;07-08-2023
SIK;DKK;5;14,0;148,25;07-08-2023
SIK;DKK;10;14,0;187,00;07-08-2023
SIK;DKK;15;14,0;220,15;07-08-2023
SIK;DKK;20;14,0;247,80;07-08-2023
SIK;DKK;25;14,0;270,95;07-08-2023
SIK;DKK;30;14,0;290,30;07-08-2023
SIK;DKK;35;14,0;306,50;07-08-2023
SIK;DKK;5;14,5;150,55;07-08-2023
SIK;DKK;10;14,5;191,20;07-08-2023
SIK;DKK;15;14,5;225,90;07-08-2023
SIK;DKK;20;14,5;254,95;07-08-2023
SIK;DKK;25;14,5;279,20;07-08-2023
SIK;DKK;30;14,5;299,45;07-08-2023
SIK;DKK;35;14,5;316,40;07-08-2023
SIK;DKK;5;15,0;152,85;07-08-2023
SIK;DKK;10;15,0;195,40;07-08-2023
SIK;DKK;15;15,0;231,70;07-08-2023
SIK;DKK;20;15,0;262,05;07-08-2023
SIK;DKK;25;15,0;287,40;07-08-2023
SIK;DKK;30;15,0;308,60;07-08-2023
SIK;DKK;35;15,0;326,35;07-08-2023
SIK;DKK;5;15,5;155,15;07-08-2023
SIK;DKK;10;15,5;199,55;07-08-2023
SIK;DKK;15;15,5;237,45;07-08-2023
SIK;DKK;20;15,5;269,15;07-08-2023
SIK;DKK;25;15,5;295,65;07-08-2023
SIK;DKK;30;15,5;317,75;07-08-2023
SIK;DKK;35;15,5;336,25;07-08-2023
SIK;DKK;5;16,0;157,40;07-08-2023
SIK;DKK;10;16,0;203,75;07-08-2023
SIK;DKK;15;16,0;243,25;07-08-2023
SIK;DKK;20;16,0;276,25;07-08-2023
SIK;DKK;25;16,0;303,85;07-08-2023
SIK;DKK;30;16,0;326,90;07-08-2023
SIK;DKK;35;16,0;346,20;07-08-2023
SIK;DKK;5;16,5;159,70;07-08-2023
SIK;DKK;10;16,5;207,95;07-08-2023
SIK;DKK;15;16,5;249,00;07-08-2023
SIK;DKK;20;16,5;283,35;07-08-2023
SIK;DKK;25;16,5;312,05;07-08-2023
SIK;DKK;30;16,5;336,05;07-08-2023
SIK;DKK;35;16,5;356,15;07-08-2023
SIK;DKK;5;17,0;162,00;07-08-2023
SIK;DKK;10;17,0;212,10;07-08-2023
SIK;DKK;15;17,0;254,80;07-08-2023
SIK;DKK;20;17,0;290,45;07-08-2023
SIK;DKK;25;17,0;320,30;07-08-2023
SIK;DKK;30;17,0;345,20;07-08-2023
SIK;DKK;35;17,0;366,05;07-08-2023
SIK;DKK;5;17,5;164,30;07-08-2023
SIK;DKK;10;17,5;216,30;07-08-2023
SIK;DKK;15;17,5;260,55;07-08-2023
SIK;DKK;20;17,5;297,55;07-08-2023
SIK;DKK;25;17,5;328,50;07-08-2023
SIK;DKK;30;17,5;354,35;07-08-2023
SIK;DKK;35;17,5;376,00;07-08-2023
SIK;DKK;5;18,0;166,55;07-08-2023
SIK;DKK;10;18,0;220,50;07-08-2023
SIK;DKK;15;18,0;266,35;07-08-2023
SIK;DKK;20;18,0;304,70;07-08-2023
SIK;DKK;25;18,0;336,70;07-08-2023
SIK;DKK;30;18,0;363,50;07-08-2023
SIK;DKK;35;18,0;385,90;07-08-2023
SIK;DKK;5;18,5;168,85;07-08-2023
SIK;DKK;10;18,5;224,65;07-08-2023
SIK;DKK;15;18,5;272,10;07-08-2023
SIK;DKK;20;18,5;311,80;07-08-2023
SIK;DKK;25;18,5;344,95;07-08-2023
SIK;DKK;30;18,5;372,65;07-08-2023
SIK;DKK;35;18,5;395,85;07-08-2023
SIK;DKK;5;19,0;171,15;07-08-2023
SIK;DKK;10;19,0;228,85;07-08-2023
SIK;DKK;15;19,0;277,90;07-08-2023
SIK;DKK;20;19,0;318,90;07-08-2023
SIK;DKK;25;19,0;353,15;07-08-2023
SIK;DKK;30;19,0;381,80;07-08-2023
SIK;DKK;35;19,0;405,75;07-08-2023
SIK;DKK;5;19,5;173,45;07-08-2023
SIK;DKK;10;19,5;233,05;07-08-2023
SIK;DKK;15;19,5;283,65;07-08-2023
SIK;DKK;20;19,5;326,00;07-08-2023
SIK;DKK;25;19,5;361,40;07-08-2023
SIK;DKK;30;19,5;390,95;07-08-2023
SIK;DKK;35;19,5;415,70;07-08-2023
SIK;DKK;5;20,0;175,70;07-08-2023
SIK;DKK;10;20,0;237,20;07-08-2023
SIK;DKK;15;20,0;289,45;07-08-2023
SIK;DKK;20;20,0;333,10;07-08-2023
SIK;DKK;25;20,0;369,60;07-08-2023
SIK;DKK;30;20,0;400,10;07-08-2023
SIK;DKK;35;20,0;425,60;07-08-2023
SIK;DKK;5;20,5;178,00;07-08-2023
SIK;DKK;10;20,5;241,40;07-08-2023
SIK;DKK;15;20,5;295,20;07-08-2023
SIK;DKK;20;20,5;340,20;07-08-2023
SIK;DKK;25;20,5;377,80;07-08-2023
SIK;DKK;30;20,5;409,25;07-08-2023
SIK;DKK;35;20,5;435,55;07-08-2023
SIK;DKK;5;21,0;180,30;07-08-2023
SIK;DKK;10;21,0;245,60;07-08-2023
SIK;DKK;15;21,0;301,00;07-08-2023
SIK;DKK;20;21,0;347,30;07-08-2023
SIK;DKK;25;21,0;386,05;07-08-2023
SIK;DKK;30;21,0;418,40;07-08-2023
SIK;DKK;35;21,0;445,45;07-08-2023
SIK;DKK;5;21,5;182,60;07-08-2023
SIK;DKK;10;21,5;249,75;07-08-2023
SIK;DKK;15;21,5;306,75;07-08-2023
SIK;DKK;20;21,5;354,40;07-08-2023
SIK;DKK;25;21,5;394,25;07-08-2023
SIK;DKK;30;21,5;427,55;07-08-2023
SIK;DKK;35;21,5;455,40;07-08-2023
SIK;DKK;5;22,0;184,85;07-08-2023
SIK;DKK;10;22,0;253,95;07-08-2023
SIK;DKK;15;22,0;312,55;07-08-2023
SIK;DKK;20;22,0;361,55;07-08-2023
SIK;DKK;25;22,0;402,50;07-08-2023
SIK;DKK;30;22,0;436,70;07-08-2023
SIK;DKK;35;22,0;465,35;07-08-2023
SIK;DKK;5;22,5;187,15;07-08-2023
SIK;DKK;10;22,5;258,15;07-08-2023
SIK;DKK;15;22,5;318,30;07-08-2023
SIK;DKK;20;22,5;368,65;07-08-2023
SIK;DKK;25;22,5;410,70;07-08-2023
SIK;DKK;30;22,5;445,85;07-08-2023
SIK;DKK;35;22,5;475,25;07-08-2023
SIK;DKK;5;23,0;189,45;07-08-2023
SIK;DKK;10;23,0;262,30;07-08-2023
SIK;DKK;15;23,0;324,10;07-08-2023
SIK;DKK;20;23,0;375,75;07-08-2023
SIK;DKK;25;23,0;418,90;07-08-2023
SIK;DKK;30;23,0;455,00;07-08-2023
SIK;DKK;35;23,0;485,20;07-08-2023
SIK;DKK;5;23,5;191,75;07-08-2023
SIK;DKK;10;23,5;266,50;07-08-2023
SIK;DKK;15;23,5;329,85;07-08-2023
SIK;DKK;20;23,5;382,85;07-08-2023
SIK;DKK;25;23,5;427,15;07-08-2023
SIK;DKK;30;23,5;464,15;07-08-2023
SIK;DKK;35;23,5;495,10;07-08-2023
SIK;DKK;5;24,0;194,00;07-08-2023
SIK;DKK;10;24,0;270,70;07-08-2023
SIK;DKK;15;24,0;335,65;07-08-2023
SIK;DKK;20;24,0;389,95;07-08-2023
SIK;DKK;25;24,0;435,35;07-08-2023
SIK;DKK;30;24,0;473,30;07-08-2023
SIK;DKK;35;24,0;505,05;07-08-2023
SIK;DKK;5;24,5;196,30;07-08-2023
SIK;DKK;10;24,5;274,85;07-08-2023
SIK;DKK;15;24,5;341,40;07-08-2023
SIK;DKK;20;24,5;397,05;07-08-2023
SIK;DKK;25;24,5;443,60;07-08-2023
SIK;DKK;30;24,5;482,45;07-08-2023
SIK;DKK;35;24,5;514,95;07-08-2023
SIK;DKK;5;25,0;198,60;07-08-2023
SIK;DKK;10;25,0;279,05;07-08-2023
SIK;DKK;15;25,0;347,20;07-08-2023
SIK;DKK;20;25,0;404,15;07-08-2023
SIK;DKK;25;25,0;451,80;07-08-2023
SIK;DKK;30;25,0;491,60;07-08-2023
SIK;DKK;35;25,0;524,90;07-08-2023
SIK;EUR;5;0,5;86,25;07-08-2023
SIK;EUR;10;0,5;74,75;07-08-2023
SIK;EUR;15;0,5;65,05;07-08-2023
SIK;EUR;20;0,5;56,90;07-08-2023
SIK;EUR;25;0,5;50,10;07-08-2023
SIK;EUR;30;0,5;44,35;07-08-2023
SIK;EUR;35;0,5;39,50;07-08-2023
SIK;EUR;5;1,0;88,55;07-08-2023
SIK;EUR;10;1,0;78,95;07-08-2023
SIK;EUR;15;1,0;70,85;07-08-2023
SIK;EUR;20;1,0;64,05;07-08-2023
SIK;EUR;25;1,0;58,40;07-08-2023
SIK;EUR;30;1,0;53,60;07-08-2023
SIK;EUR;35;1,0;49,60;07-08-2023
SIK;EUR;5;1,5;90,85;07-08-2023
SIK;EUR;10;1,5;83,15;07-08-2023
SIK;EUR;15;1,5;76,65;07-08-2023
SIK;EUR;20;1,5;71,25;07-08-2023
SIK;EUR;25;1,5;66,70;07-08-2023
SIK;EUR;30;1,5;62,85;07-08-2023
SIK;EUR;35;1,5;59,65;07-08-2023
SIK;EUR;5;2,0;93,10;07-08-2023
SIK;EUR;10;2,0;87,35;07-08-2023
SIK;EUR;15;2,0;82,50;07-08-2023
SIK;EUR;20;2,0;78,40;07-08-2023
SIK;EUR;25;2,0;75,00;07-08-2023
SIK;EUR;30;2,0;72,10;07-08-2023
SIK;EUR;35;2,0;69,70;07-08-2023
SIK;EUR;5;2,5;95,40;07-08-2023
SIK;EUR;10;2,5;91,55;07-08-2023
SIK;EUR;15;2,5;88,30;07-08-2023
SIK;EUR;20;2,5;85,55;07-08-2023
SIK;EUR;25;2,5;83,30;07-08-2023
SIK;EUR;30;2,5;81,35;07-08-2023
SIK;EUR;35;2,5;79,75;07-08-2023
SIK;EUR;5;3,0;97,70;07-08-2023
SIK;EUR;10;3,0;95,75;07-08-2023
SIK;EUR;15;3,0;94,10;07-08-2023
SIK;EUR;20;3,0;92,75;07-08-2023
SIK;EUR;25;3,0;91,60;07-08-2023
SIK;EUR;30;3,0;90,60;07-08-2023
SIK;EUR;35;3,0;89,80;07-08-2023
SIK;EUR;5;3,5;99,95;07-08-2023
SIK;EUR;10;3,5;99,95;07-08-2023
SIK;EUR;15;3,5;99,90;07-08-2023
SIK;EUR;20;3,5;99,90;07-08-2023
SIK;EUR;25;3,5;99,90;07-08-2023
SIK;EUR;30;3,5;99,85;07-08-2023
SIK;EUR;35;3,5;99,85;07-08-2023
SIK;EUR;5;4,0;102,25;07-08-2023
SIK;EUR;10;4,0;104,15;07-08-2023
SIK;EUR;15;4,0;105,75;07-08-2023
SIK;EUR;20;4,0;107,05;07-08-2023
SIK;EUR;25;4,0;108,20;07-08-2023
SIK;EUR;30;4,0;109,15;07-08-2023
SIK;EUR;35;4,0;109,90;07-08-2023
SIK;EUR;5;4,5;104,55;07-08-2023
SIK;EUR;10;4,5;108,35;07-08-2023
SIK;EUR;15;4,5;111,55;07-08-2023
SIK;EUR;20;4,5;114,25;07-08-2023
SIK;EUR;25;4,5;116,50;07-08-2023
SIK;EUR;30;4,5;118,40;07-08-2023
SIK;EUR;35;4,5;120,00;07-08-2023
SIK;EUR;5;5,0;106,80;07-08-2023
SIK;EUR;10;5,0;112,55;07-08-2023
SIK;EUR;15;5,0;117,35;07-08-2023
SIK;EUR;20;5,0;121,40;07-08-2023
SIK;EUR;25;5,0;124,80;07-08-2023
SIK;EUR;30;5,0;127,65;07-08-2023
SIK;EUR;35;5,0;130,05;07-08-2023
SIK;EUR;5;5,5;109,10;07-08-2023
SIK;EUR;10;5,5;116,75;07-08-2023
SIK;EUR;15;5,5;123,15;07-08-2023
SIK;EUR;20;5,5;128,55;07-08-2023
SIK;EUR;25;5,5;133,10;07-08-2023
SIK;EUR;30;5,5;136,90;07-08-2023
SIK;EUR;35;5,5;140,10;07-08-2023
SIK;EUR;5;6,0;111,40;07-08-2023
SIK;EUR;10;6,0;120,95;07-08-2023
SIK;EUR;15;6,0;129,00;07-08-2023
SIK;EUR;20;6,0;135,75;07-08-2023
SIK;EUR;25;6,0;141,40;07-08-2023
SIK;EUR;30;6,0;146,15;07-08-2023
SIK;EUR;35;6,0;150,15;07-08-2023
SIK;EUR;5;6,5;113,65;07-08-2023
SIK;EUR;10;6,5;125,15;07-08-2023
SIK;EUR;15;6,5;134,80;07-08-2023
SIK;EUR;20;6,5;142,90;07-08-2023
